lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3518,3518,15,"<p>Heineccij opera Vol. 4<sup>th</sup></p>",13,1,1766,4,2,1766,"1766-1-13 (Monday)","1766-2-4 (Tuesday)","Original Borrowed Date","13 Jan 1766","Original Returned Date","4 Feb 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,52339,3518,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,16600,624,4,,1613385288,kbaston,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,248,14v,MS-LIB-6-030,3892,3892,9,"<p>Titus Livius Tom. I.</p>",10,4,1766,7,5,1766,"1766-4-10 (Thursday)","1766-5-7 (Wednesday)","Original Borrowed Date","10 Apr 1766","Original Returned Date","7 May 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3581,3892,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,389,389,1,,1613470036,kbaston,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3911,3911,2,"<p>Fontenelle Vol 3<sup>d</sup></p>",16,4,1766,6,5,1766,"1766-4-16 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","6 May 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,53497,3911,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17251,696,3,,1703153600,kbaston,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3948,3948,13,"<p>Mathematical Repository</p>",2,5,1766,1,6,1766,"1766-5-2 (Friday)","1766-6-1 (Sunday)","Original Borrowed Date","2 May 1766","Original Returned Date","1 Jun 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,53614,3948,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,707,6,,,"Mathematical repository. Vol. 1",M,9,9,https://eleanor.lib.gla.ac.uk/record=b1614376,,,1613471867,kbaston,Array,Press,AE,Shelf,10,Number,7,"Possible modern shelfmark","Sp Coll Bm9-i.3","Original Author","Dodson, James, -1757.",707,707,,,1613471867,kbaston,,,,,,,73085,707,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3975,3975,10,"<p>Maclaurin's Algebra</p>",10,5,1766,10,6,1766,"1766-5-10 (Saturday)","1766-6-10 (Tuesday)","Original Borrowed Date","10 May 1766","Original Returned Date","10 Jun 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3585,3975,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3968,3968,3,"<p>Memoirs of the Acad. Of Sciences 1762</p>",8,5,1766,18,5,1766,"1766-5-8 (Thursday)","1766-5-18 (Sunday)","Original Borrowed Date","8 May 1766","Original Returned Date","18 May 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,135521,3968,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37535,147,,1764,1701876198,kbaston,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,4000,4000,9,"<p>Philos. Transactions Vol 25.</p>",19,5,1766,11,7,1766,"1766-5-19 (Monday)","1766-7-11 (Friday)","Original Borrowed Date","19 May 1766","Original Returned Date","11 Jul 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,53785,4000,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",15601,123,25,,1701947333,kbaston,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,4018,4018,28,"<p>Newtons Algebra</p>",28,5,1766,25,6,1766,"1766-5-28 (Wednesday)","1766-6-25 (Wednesday)","Original Borrowed Date","28 May 1766","Original Returned Date","25 Jun 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3587,4018,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,723,6,,,Algebra,A,2,2,,,,1591782944,baitken,Array,Number,7,"Original Author","Newton, Isaac, Sir, 1642-1727.",Press,AU,Shelf,1,,,723,723,,,1591782944,baitken,,,,,,,723,723,723,Certain,8979,Algebra,2,2,A,,,,English,,,N,,N,,,,,,1591782944,baitken,8979,"Algebra [Newton]",,N,,N,,1700219863,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,397599,8979,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4047,4047,30,"<p>Meermans Calculus</p>",25,6,1766,1,8,1766,"1766-6-25 (Wednesday)","1766-8-1 (Friday)","Original Borrowed Date","25 Jun 1766","Original Returned Date","1 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,60652,4047,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,728,6,,,"Specimen calculi fluxionalis ...  Accedunt alia quaedam miscellanea",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1593714,,,1679416447,kbaston,Array,Press,AZ,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bn2-f.17  ","Original Author","Meerman, Gerard.",728,728,,,1679416447,kbaston,,,,,,,335144,728,728,Certain,1766,"Specimen Calculi Fluxionalis, quo exhibetur generalis methodus duarum pluriumve quantitatum variabilium in semet multiplicatarum fluxiones et fluentes cujuscunque ordinis ope serierum infinitarum adinveniendi. Accedunt alia quædam Miscellanea.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002445474,,Latin,Leiden,1742,N,0,N,4to,,,,,1679416447,kbaston,1766,"Specimen Calculi Fluxionalis",,N,,N,,1700219834,baitken,517,,Meerman,Gerard,,1722,0,0,N,1771,0,0,N,Male,,1703239762,kbaston,390148,1766,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4046,4046,29,"<p>Newtons Algebra</p>",25,6,1766,1,8,1766,"1766-6-25 (Wednesday)","1766-8-1 (Friday)","Original Borrowed Date","25 Jun 1766","Original Returned Date","1 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3590,4046,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,723,6,,,Algebra,A,2,2,,,,1591782944,baitken,Array,Number,7,"Original Author","Newton, Isaac, Sir, 1642-1727.",Press,AU,Shelf,1,,,723,723,,,1591782944,baitken,,,,,,,723,723,723,Certain,8979,Algebra,2,2,A,,,,English,,,N,,N,,,,,,1591782944,baitken,8979,"Algebra [Newton]",,N,,N,,1700219863,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,397599,8979,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4048,4048,31,"<p>Hamiltons Conics</p>",25,6,1766,1,8,1766,"1766-6-25 (Wednesday)","1766-8-1 (Friday)","Original Borrowed Date","25 Jun 1766","Original Returned Date","1 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,60655,4048,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,729,6,,,"De sectionibus conicis. Tractatus  geometricus. In quo, ex natura ipsius coni, sectionum  affectiones facillime deducuntur methodo nova",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591491,,,1701875939,kbaston,Array,Press,AZ,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",729,729,,,1701875939,kbaston,,,,,,,370582,729,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4034,4034,17,"<p>Mathematical repository</p>",10,6,1766,14,8,1766,"1766-6-10 (Tuesday)","1766-8-14 (Thursday)","Original Borrowed Date","10 Jun 1766","Original Returned Date","14 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3589,4034,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,707,6,,,"Mathematical repository. Vol. 1",M,9,9,https://eleanor.lib.gla.ac.uk/record=b1614376,,,1613471867,kbaston,Array,Press,AE,Shelf,10,Number,7,"Possible modern shelfmark","Sp Coll Bm9-i.3","Original Author","Dodson, James, -1757.",707,707,,,1613471867,kbaston,,,,,,,73085,707,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4033,4033,16,"<p>M<sup>c</sup>Laurins Algebra</p>",10,6,1766,30,7,1766,"1766-6-10 (Tuesday)","1766-7-30 (Wednesday)","Original Borrowed Date","10 Jun 1766","Original Returned Date","30 Jul 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,135554,4033,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4078,4078,29,"<p>Memoirs Acad Science. 1757</p>",23,7,1766,6,8,1766,"1766-7-23 (Wednesday)","1766-8-6 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","6 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,135587,4078,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37541,147,,1757,1701876198,kbaston,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4079,4079,30,"<p>Simsons Conics</p>",23,7,1766,1,8,1766,"1766-7-23 (Wednesday)","1766-8-1 (Friday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","1 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,135590,4079,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4099,4099,19,"<p>Simsons Euclid English</p>",30,7,1766,1,8,1766,"1766-7-30 (Wednesday)","1766-8-1 (Friday)","Original Borrowed Date","30 Jul 1766","Original Returned Date","1 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3595,4099,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
