lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102746,,5,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,166631,102746,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9644,231,ARC_166486695_001_0232,103052,,1,"<p><span style=""text-decoration: line-through;"">Le Dran on Gun shot wound</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8258,25,,B,Borthwick,George,,,16,1772,1774,,,,Male,,,1628243237,kbaston,166961,103052,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84752,Class,Medicine,"Academic dates","Medical student, 1771-1774",Other,"Royal Army Medical Corps, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23168,25,,,"A treatise, or reflections, drawn from practice on gun-shot wounds [Le Dran]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120016270002466,,,1628596147,kbaston,Array,,,48083,23168,,,1628596147,kbaston,134466,23168,13394,Certain,926,"A treatise, or reflections, drawn from practice on gun-shot wounds.",6,6,A,N13734,,,English,London,1743,N,0,N,12mo,,,,,1628596147,kbaston,926,"Treatise, or Reflections, drawn from Practice on Gun-shot Wounds",,N,,N,,1700219831,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,389284,926,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9653,234,ARC_166486695_001_0235,103157,,10,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",13,4,1772,0,0,0,"1772-4-13 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,167087,103157,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9665,238,ARC_166486695_001_0239,103244,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operation</span></p>",20,4,1772,0,0,0,"1772-4-20 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7781,25,,M,Manuell,William,,,6,1771,1772,,,,Male,,,1628687710,kbaston,167174,103244,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76128,Class,Medicine,"Academic dates",1770-1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9713,254,ARC_166486695_001_0255,104291,,3,"<p><span style=""text-decoration: line-through;"">Le Dran on Gun-shot wounds</span></p>",2,6,1772,0,0,0,"1772-6-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8279,25,,R,Roxburgh,William,,,15,1772,1772,,,,Male,,"<p>surgeon and botanist; keeper of the Royal Botanic Gardens of Calcutta and Edinburgh</p><p>ODNB: <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/24233"">10.1093/ref:odnb/24233</a></p>",1657988647,kbaston,168257,104291,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82220,Class,Medicine,"Academic dates",1771,Other,"Indian Medical Service, 1776",Origin,Scottish,"Life dates",1751-1815,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,23168,25,,,"A treatise, or reflections, drawn from practice on gun-shot wounds [Le Dran]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120016270002466,,,1628596147,kbaston,Array,,,48083,23168,,,1628596147,kbaston,134466,23168,13394,Certain,926,"A treatise, or reflections, drawn from practice on gun-shot wounds.",6,6,A,N13734,,,English,London,1743,N,0,N,12mo,,,,,1628596147,kbaston,926,"Treatise, or Reflections, drawn from Practice on Gun-shot Wounds",,N,,N,,1700219831,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,389284,926,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9731,260,ARC_166486695_001_0261,104438,,2,"<p><span style=""text-decoration: line-through;"">Le Dran on gun-shot wounds</span></p>",18,6,1772,0,0,0,"1772-6-18 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8492,25,,S,Shirreff,James,,Junior,23,1772,1773,,,,Male,,,1631717820,kbaston,168410,104438,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78495,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23168,25,,,"A treatise, or reflections, drawn from practice on gun-shot wounds [Le Dran]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120016270002466,,,1628596147,kbaston,Array,,,48083,23168,,,1628596147,kbaston,134466,23168,13394,Certain,926,"A treatise, or reflections, drawn from practice on gun-shot wounds.",6,6,A,N13734,,,English,London,1743,N,0,N,12mo,,,,,1628596147,kbaston,926,"Treatise, or Reflections, drawn from Practice on Gun-shot Wounds",,N,,N,,1700219831,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,389284,926,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9737,262,ARC_166486695_001_0263,104480,,1,"<p><span style=""text-decoration: line-through;"">Le Dran's Observations</span></p>",30,6,1772,0,0,0,"1772-6-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8279,25,,R,Roxburgh,William,,,15,1772,1772,,,,Male,,"<p>surgeon and botanist; keeper of the Royal Botanic Gardens of Calcutta and Edinburgh</p><p>ODNB: <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/24233"">10.1093/ref:odnb/24233</a></p>",1657988647,kbaston,168455,104480,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82220,Class,Medicine,"Academic dates",1771,Other,"Indian Medical Service, 1776",Origin,Scottish,"Life dates",1751-1815,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,43619,20831,,,1703159331,kbaston,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9752,267,ARC_166486695_001_0268,104861,,2,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",14,7,1772,0,0,0,"1772-7-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,168851,104861,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9779,276,ARC_166486695_001_0277,105632,,7,"<p><span style=""text-decoration: line-through;"">&amp; Dos Observations 8<sup>vo</sup></span></p>",28,8,1772,0,0,0,"1772-8-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,169640,105632,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,43619,20831,,,1703159331,kbaston,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9779,276,ARC_166486695_001_0277,105629,,6,"<p><span style=""text-decoration: line-through;"">Le Drans Operations 8<sup>vo</sup><br /></span></p>",28,8,1772,0,0,0,"1772-8-28 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,169637,105629,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9923,324,ARC_166486695_001_0325,108905,,2,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",21,12,1772,0,0,0,"1772-12-21 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8699,25,,W,West,Stewart,,,8,1772,1773,,,,Male,,,1631715460,kbaston,173063,108905,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80697,Class,Medicine,"Academic dates",1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12425,6,ARC_471460351_001_0006,125750,,2,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,192287,125750,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12515,36,ARC_471460351_001_0036,127907,,1,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",20,2,1773,0,0,0,"1773-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9950,25,,G,Gibson,William,,,3,1773,1790,,,,Male,,,1689594224,kbaston,194669,127907,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12554,49,ARC_471460351_001_0049,128582,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",9,3,1773,0,0,0,"1773-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9905,25,,S,Stuart,Archibald,,,11,1773,1775,,,,Male,,,1626860592,kbaston,195377,128582,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128660,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10658,25,,L,Loraine,Alexander,,,1,1773,1773,,,,Male,,,1628686420,kbaston,195461,128660,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87522,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12575,56,ARC_471460351_001_0056,128792,,2,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,195599,128792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12596,63,ARC_471460351_001_0063,129170,,2,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Operations</span></p>",2,4,1773,0,0,0,"1773-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,195992,129170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12599,64,ARC_471460351_001_0064,129311,,2,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",3,4,1773,0,0,0,"1773-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8258,25,,B,Borthwick,George,,,16,1772,1774,,,,Male,,,1628243237,kbaston,196136,129311,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84752,Class,Medicine,"Academic dates","Medical student, 1771-1774",Other,"Royal Army Medical Corps, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
