lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109421,,SL137146_127,268421,,10,"Buchanan's Scotland v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351362,268421,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109460,,SL137146_140,268811,,10,"Guy Mannering v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351752,268811,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,,,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,269006,,12,"Kerr's Voyages v. 3, 4",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,351947,269006,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,96209,43418,3,,1690820384,mbranagh,96212,43418,4,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109493,,SL137146_151,269090,,6,"Byron's Works v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25424,68,,M,Menzies,Thomas,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693310522,mbranagh,352031,269090,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,,,94487,43520,1,,1705409426,mbranagh,94508,43520,2,,1705409426,mbranagh,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109502,,SL137146_154,269120,,2,"Swinburne''s Travels v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,352061,269120,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,90059,41489,1,,1681903568,mbranagh,90755,41489,2,,1681903568,mbranagh,,,,,,,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269276,,9,"Holland's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352217,269276,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269384,,7,Shipwrecks,28,2,1824,,,,"1824-2-28 (Saturday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352325,269384,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,,,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269573,,12,"Parry's Voyage",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352514,269573,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,,,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269684,,10,"Cook's v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352625,269684,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,,,94889,42398,1,,1688985316,mbranagh,93887,42398,2,,1688985316,mbranagh,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109577,,SL137146_179,269750,,6,"Martial Achievements v. 1, 2, 3",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,352691,269750,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,88838,41033,1,,1702548688,kbaston,88841,41033,2,,1702548688,kbaston,88844,41033,3,,1702548688,kbaston,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109580,,SL137146_180,269789,,4,"Scott's Minstrelsy v. 1, 2, 3",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,352730,269789,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43283,68,,,"Scott's Minstrelsy of the Scottish Border",S,25,12,,,,1689844355,mbranagh,Array,,,94424,43283,1,,1689844355,mbranagh,94079,43283,2,,1689844355,mbranagh,94427,43283,3,,1689844355,mbranagh,,,,,,,359766,43283,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,436136,3987,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109598,,SL137146_186,269960,,6,"Mador of the Moor",28,2,1824,,,,"1824-2-28 (Saturday)",,,,23762,68,,R,Ritchie,Peter,,,10,1807,1824,<p>Pupil</p>,,,Male,,,1693827995,mbranagh,352901,269960,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109601,,SL137146_187,269972,,2,"Coxe's Russia v. 3, 4",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,24086,68,,R,Russel,John,,,15,1809,1824,<p>Pupil</p>,,,Male,,,1693828149,mbranagh,352913,269972,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,,,96521,43952,3,,1692109682,mbranagh,96524,43952,4,,1692109682,mbranagh,,,,,,,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109622,,SL137146_194,270185,,9,"India Recreations v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25538,68,,S,Sheriff,Robert,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693830204,mbranagh,353126,270185,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,91682,42143,1,,1683624405,mbranagh,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109637,,SL137146_199,270353,,2,"Campbell's India",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25553,68,,S,Somerville,James,,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693996123,mbranagh,353294,270353,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43661,68,,,"Campbell's India",C,12,10,,,,1691588312,mbranagh,Array,,,94769,43661,,,1691588312,mbranagh,,,,,,,,,,,,,,,,,,,362850,43661,18702,Speculative,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1717758167,kbaston,4929,"Journey over Land to India",0,N,0,N,,1717758167,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,432801,4929,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109640,,SL137146_200,270383,,7,"<p>Shaw's Moray</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25556,68,,S,Souter,Alexander,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1693997230,mbranagh,557995,270383,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44579,68,,,"Shaw's Moray",S,1,1,,,,1693996890,mbranagh,Array,,,96692,44579,,,1693996890,mbranagh,,,,,,,,,,,,,,,,,,,364453,44579,22544,Certain,5372,"The history of the province of Moray: Extending, from the Mouth of the River Spey, to the Borders of Lochaber in Length; and from the Moray-Frith, to the Grampian Hills in Breadth: And, Including, a part of the Shire of Banff to the East; the whole Shires of Moray and Nairn; and the greatest part of the Shire of Inverness-All which was Anciently called The Province of Moray, before there was a Division into Counties. -Antiquam Exquirite Matrem.",2,2,T,T147664,,,English,Edinburgh,1775,N,0,N,4to,,,,,1693996890,mbranagh,5372,"History of the Province of Moray",,N,,N,,1700219848,baitken,10691,,Shaw,Lachlan,,1692,0,0,N,1777,0,0,N,Male,,1693996890,mbranagh,393881,5372,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109655,,SL137146_205,270563,,2,"Park's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,353504,270563,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109655,,SL137146_205,270566,,3,"Hodgkin's Travels v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,353507,270566,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44189,68,,,"Hodgkin's Travels",H,3,2,,,,1692715603,mbranagh,Array,,,96776,44189,1,,1692715603,mbranagh,96779,44189,2,,1692715603,mbranagh,,,,,,,,,,,,,363879,44189,42672,Certain,15070,"Travels in the north of Germany, describing the present state of the social and political institutions ... particularly in the Kingdom of Hanover",3,2,T,,,,English,Edinburgh,1820,N,0,N,8vo,2v,,,,1692715603,mbranagh,15070,"Travels in the North of Germany",0,N,0,N,,1703252052,kbaston,17579,,Hodgskin,Thomas,,1787,0,0,N,1869,0,0,N,Male,,1703252052,kbaston,417055,15070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109658,,SL137146_206,270596,,7,"Park's Travels v. 1",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25568,68,,S,Stewart,Archibald,,,10,1823,1825,Pupil,,,Male,,,1645800227,baitken,353537,270596,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,96791,41975,1,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270944,,10,"<p>Milford's Greece v. 7, 8</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,558142,270944,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44672,68,,,"Milford's Greece",M,2,1,,,,1694084077,mbranagh,Array,,,96905,44672,7,,1694084077,mbranagh,96908,44672,8,,1694084077,mbranagh,,,,,,,,,,,,,364585,44672,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271037,,10,"Park's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353978,271037,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
