lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150025,32,FR265_0038,346712,,15,"<p>Pinkertons Geography Vol 1 &amp; 2 1807</p>",9,10,1825,19,10,1825,"1825-10-9 (Sunday)","1825-10-19 (Wednesday)",,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,446552,346712,Main,"Admission date",1822,"Life dates",1799-1877,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,58970,28,,,"Modern geography [Pinkerton, new edn, 1807]",M,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433820960004341,,,1704731865,kbaston,Array,"Possible modern shelfmark","NLS: E.186.c",128141,58970,1,,1704731865,kbaston,128144,58970,2,,1704731865,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381904,58970,33566,Certain,3922,"Modern Geography ... Digested on a new plan. By John Pinkerton. The astronomical introduction by the Rev. S. Vince ... With numerous maps, revised by the author ... To the whole are added, a Catalogue of the best maps, and books of travels and voyages ... A new edition, greatly enlarged.",3,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004964843,,English,London,1807,N,0,N,4to,"4 vols",,,"<p>new edn</p>",1704731865,kbaston,3922,"Modern Geography [John Pinkerton]",0,N,0,N,,1704731865,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,417361,3922,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150025,32,FR265_0038,346685,,6,"<p>Pinkerton's Scotland 2 Vols 4.<sup>to</sup></p>",14,11,1823,28,1,1824,"1823-11-14 (Friday)","1824-1-28 (Wednesday)",,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,446525,346685,Main,"Admission date",1822,"Life dates",1799-1877,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150025,32,FR265_0038,346709,,14,"<p>Pinkerton's Geography Vol 1</p>",9,10,1825,9,10,1827,"1825-10-9 (Sunday)","1827-10-9 (Tuesday)",,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,446549,346709,Main,"Admission date",1822,"Life dates",1799-1877,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,58967,28,,,"Modern geography [Pinkerton]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555953280004341,,"<p>later edns also available</p>",1666968302,kbaston,Array,"Possible modern shelfmark","NLS: E.119.c.8-9",128135,58967,1,,1666968302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263519,58967,33563,Certain,3922,"Modern Geography, a description of the Empires, states, and colonies, with the oceans, seas and islands in all parts of the World.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002921085,,English,London,1802,N,0,N,4to,"2 vols",,,,1666968302,kbaston,3922,"Modern Geography [John Pinkerton]",0,N,0,N,,1704731865,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,417361,3922,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382176,,3,"<p><span style=""text-decoration: line-through;"">Pinkerton's History of Scotland 2 V<sup>s</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,549891,382176,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67467,25,,,"Enquiry into the history of Scotland preceding the reign of Malcolm III [Pinkerton]",E,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996281993502466,,,1703105067,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(4101) Pin.",149472,67467,1,,1703105067,kbaston,149475,67467,2,,1703105067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377995,67467,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254498,,17,"<p>Pinkerton's Scotland v. 1</p>",21,3,1807,0,0,0,"1807-3-21 (Saturday)",,Returned,yes,,,23573,68,,M,McKean,John,,,13,1806,1808,<p>Pupil</p>,,,Male,,,1684496649,mbranagh,536090,254498,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42422,68,,,"Pinkerton's Scotland",P,1,1,,,,1684496649,mbranagh,Array,,,92324,42422,1,,1684496649,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343682,42422,40388,"Very likely",11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108785,,SL137145_118,263000,,12,"<p>Pinkerton's History of Scotland</p>",2,11,1811,0,0,0,"1811-11-2 (Saturday)",,,,,,24875,68,,N,Nairn,David,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1687514513,mbranagh,546216,263000,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93443,42917,,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108797,,SL137145_122,263147,,14,"<p>Pinkerton's History v. 1</p>",25,1,1812,0,0,0,"1812-1-25 (Saturday)",,Returned,yes,,,20039,68,,R,Robertson,William,,,33,1784,1812,<p>Pupil</p>,,,Male,,,1688986118,mbranagh,546219,263147,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42923,68,,,"Pinkerton's History",P,2,2,,,,1687514858,mbranagh,Array,,,93458,42923,1,,1687514858,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353688,42923,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108800,,SL137145_123,263171,,7,"Pinkerton's History of Scotland v. 2",22,2,1812,,,,"1812-2-22 (Saturday)",,Returned,yes,,,24893,68,,S,Sanderson,Patrick,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688986991,mbranagh,346112,263171,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93467,42917,2,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108827,,SL137145_132,263480,,10,"Pinkerton's History of Scotland v. 1",7,12,1811,,,,"1811-12-7 (Saturday)",,Returned,yes,,,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346421,263480,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93533,42917,1,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109181,,SL137146_047,266096,,3,"Pinkerton's Scotland v. 1",,1,1824,,,,1824-1,,Returned,yes,,,25157,68,,C,Crobie,James,,,5,1823,1824,Pupil,,,Male,,,1645800121,baitken,349037,266096,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93533,42917,1,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109424,,SL137146_128,268448,,7,"Pinkerton's Scotland",26,2,1824,,,,"1824-2-26 (Thursday)",,,,,,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,351389,268448,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93443,42917,,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109541,,SL137146_167,269441,,1,"Pinkerton's Scotland v. 1, 2",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,,,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352382,269441,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93533,42917,1,,1687514513,mbranagh,93467,42917,2,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109634,,SL137146_198,270320,,12,"Pinkerton's Scotland",13,3,1824,,,,"1824-3-13 (Saturday)",,,,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353261,270320,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93443,42917,,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109643,,SL137146_201,270428,,9,"Pinkerton's Scotland v. 1, 2",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,,,25559,68,,S,Steele,Thomas,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693997446,mbranagh,353369,270428,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93533,42917,1,,1687514513,mbranagh,93467,42917,2,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270929,,5,"Pinkerton's History of Scotland v. 1",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,,,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353870,270929,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93533,42917,1,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109802,,SL137146_254,272042,,5,"Pinkerton's Hist Of Scotland v. 1, 2",20,1,1826,,,,"1826-1-20 (Friday)",,Returned,yes,,,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,354983,272042,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93533,42917,1,,1687514513,mbranagh,93467,42917,2,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109877,,SL137146_279,272687,,2,"Pinkerton's Scotland v. 2",16,4,1826,,,,"1826-4-16 (Sunday)",,Returned,yes,,,25727,68,,S,"Scott Carmichael",Walter,,,6,1826,1826,Pupil,,,Male,,,1645800275,baitken,355628,272687,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93467,42917,2,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109877,,SL137146_279,272696,,5,"Pinkerton's History v. 2",13,5,1826,,,,"1826-5-13 (Saturday)",,Returned,yes,,,25727,68,,S,"Scott Carmichael",Walter,,,6,1826,1826,Pupil,,,Male,,,1645800275,baitken,355637,272696,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42923,68,,,"Pinkerton's History",P,2,2,,,,1687514858,mbranagh,Array,,,97382,42923,2,,1687514858,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353688,42923,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109877,,SL137146_279,272684,,1,"Pinkerton's Scotland v. 1",15,3,1826,,,,"1826-3-15 (Wednesday)",,Returned,yes,,,25727,68,,S,"Scott Carmichael",Walter,,,6,1826,1826,Pupil,,,Male,,,1645800275,baitken,355625,272684,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,93533,42917,1,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
