lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289288,,2,"<p><span style=""text-decoration: line-through;"">Italian 123</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,525905,289288,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,37538,41,,,Italian,I,6,2,,,,1679053525,kbaston,Array,"Catalogue Number",493,82367,37538,1,,1679053525,kbaston,82370,37538,2,,1679053525,kbaston,82373,37538,3,,1679053525,kbaston,,,,,,,,,,,,,,,,,,,334712,37538,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1719236141,kbaston,,,,,,,,,,,,,,,,,,,,,,5008,Italian,0,N,0,N,,1719236141,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437513,5008,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289327,,15,"<p><span style=""text-decoration: line-through;"">Broad Grins</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374269,289327,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,49291,41,,,"Broad Grins",B,2,2,,,,1652472736,adeans,Array,,,106189,49291,,,1652472736,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289321,,13,"<p><span style=""text-decoration: line-through;"">Wint in Bath 1</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374275,289321,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,49285,41,,,"Winter in Bath",W,7,3,,,,1658158376,kbaston,Array,"Catalogue Number",434,106177,49285,1,,1658158376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225814,49285,29392,Certain,528,"A Winter in Bath ... By the author of two popular novels.",7,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000225338,,English,London,1807,Y,0,N,12mo,"4 vols",,,,1658158376,kbaston,,,,,,,,,,,,,,,,,,,,,,528,"Winter in Bath",,N,,N,,1700219830,baitken,13522,Mrs,Bayfield,"E. G.",,0,0,0,N,0,0,0,N,Female,,1658158376,kbaston,388868,528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289324,,14,"<p><span style=""text-decoration: line-through;"">Roman Empresses 1.2.3</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,542838,289324,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,49288,41,,,"Lives of the Roman Empresses [Molesworth]",L,3,1,,,,1703099984,kbaston,Array,"Catalogue Number",595,106180,49288,1,,1703099984,kbaston,106183,49288,2,,1703099984,kbaston,106186,49288,3,,1703099984,kbaston,,,,,,,,,,,,,,,,,,,377638,49288,40911,Certain,12349,"The Roman empresses: or, the history of the lives and secret intrigues of the wives of the twelve Cæsars.",3,1,T,T147088,,,English,London,1752,N,0,N,12mo,"3 vols",,"<p>Molesworth, Bysse</p>",,1703099984,kbaston,,,,,,,,,,,,,,,,,,,,,,12349,"Roman Empresses: or, The History of the Lives and Secret Intrigues of the Wives of the Twelve Caesars",0,N,0,N,,1703099984,kbaston,18075,,Serviez,"Jaques Roergas de",,1755,0,0,N,1804,0,0,N,Male,,1703099984,kbaston,412906,12349,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289291,,3,"<p><span style=""text-decoration: line-through;"">3 Sayings V3 4</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374305,289291,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,100808,46043,3,,1702893572,khalsey,100811,46043,4,,1702893572,khalsey,,,,,,,,,,,,,,,,,,,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,,,,,,,,,,,,,,,,,,,,,,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289330,,16,"<p><span style=""text-decoration: line-through;"">Auspach 1.2</span> ret<sup>d</sup> March 5<span style=""text-decoration: line-through;""><br /></span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374266,289330,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,48344,41,,,"Memoirs of the Margravine of Anspach",M,8,4,,,,1700652967,kbaston,Array,,,104339,48344,1,,1700652967,kbaston,104342,48344,2,,1700652967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369676,48344,31867,"Very likely",4073,"Memoirs of the Margravine of Anspach. Written by herself.",12,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000813995,,English,London,1826,N,0,N,8vo,"2 vols",,,,1700652967,kbaston,,,,,,,,,,,,,,,,,,,,,,4073,"Memoirs of the Margravine of Anspach",0,N,0,N,,1700652967,kbaston,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,400501,4073,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289306,,8,"<p><span style=""text-decoration: line-through;"">Old Bachelor.</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374290,289306,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,49279,41,,,"Confessions of an Old Bachelor",C,7,7,,,,1660942115,adeans,Array,"Catalogue Number",779,106165,49279,,,1660942115,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236503,49279,29386,Certain,7903,"Confessions of an Old Bachelor.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761798,,English,London,1827,N,0,N,12mo,,,,,1667475090,kbaston,,,,,,,,,,,,,,,,,,,,,,7903,"Confessions of an Old Bachelor",,N,,N,,1700219859,baitken,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,1703099481,kbaston,396488,7903,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289318,,12,"<p><span style=""text-decoration: line-through;"">Guinella 123</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374278,289318,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,49282,41,,,Guinella,G,6,2,,,"<p>Just a weird spelling of <em>Guerilla</em>? CHECK</p>",1662626841,adeans,Array,,,106168,49282,1,,1662626841,adeans,106171,49282,2,,1662626841,adeans,106174,49282,3,,1662626841,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289294,,4,<p>Valerius</p>,2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374302,289294,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,49273,41,,,"Valerius, A Roman Story",V,6,2,,,,1654875768,kbaston,Array,"Catalogue Number",409,106153,49273,1,,1654875768,kbaston,106156,49273,2,,1654875768,kbaston,106159,49273,3,,1654875768,kbaston,,,,,,,,,,,,,,,,,,,215476,49273,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,,,,,,,,,,,,,,,,,,,,,,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,318991,,41,"<p><span style=""text-decoration: line-through;"">Bride 1.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,408985,318991,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,,,,,,,,,,,,,,,,,,,,,,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,319006,,46,"<p><span style=""text-decoration: line-through;"">Protestant 1 2</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,409000,319006,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,318946,,26,"<p><span style=""text-decoration: line-through;"">Bluestocking 1.2.3.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,408940,318946,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,45854,41,,,"Blue-Stocking Hall",B,28,12,,,,1662496985,adeans,Array,"Catalogue Number",829,99191,45854,1,,1662496985,adeans,99194,45854,2,,1662496985,adeans,99197,45854,3,,1662496985,adeans,,,,,,,,,,,,,,,,,,,244945,45854,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,,,,,,,,,,,,,,,,,,,,,,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,319309,,54,"<p><span style=""text-decoration: line-through;"">Bride 2 3.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,409321,319309,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99032,45764,2,,1661714979,adeans,99017,45764,3,,1661714979,adeans,,,,,,,,,,,,,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,,,,,,,,,,,,,,,,,,,,,,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,318955,,29,"<p><span style=""text-decoration: line-through;"">Tales Legends</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,408949,318955,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,81494,36908,1,,1701687233,kbaston,100283,36908,2,,1701687233,kbaston,81125,36908,3,,1701687233,kbaston,,,,,,,,,,,,,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,,,,,,,,,,,,,,,,,,,,,,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,318973,,35,"<p><span style=""text-decoration: line-through;"">4 Years in Africa</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,408967,318973,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,54067,41,,,"Four years in southern Africa",F,4,4,,,,1662673520,adeans,Array,,,117022,54067,,,1662673520,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246370,54067,29281,Certain,6276,"Four years in southern Africa.",4,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003158222,,English,London,1829,N,0,N,8vo,,,,,1662673520,adeans,,,,,,,,,,,,,,,,,,,,,,6276,"Four Years in Southern Africa",,N,,N,,1700219852,baitken,13477,,Rose,Cowper,,0,0,0,N,0,0,0,N,Male,,1662673520,adeans,394814,6276,Work,
