lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344336,,7,"<p>- Rogers's Acc<sup>t</sup> of America</p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442193,344336,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,29937,3,,,"Journals of Major Robert Rogers : containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",J,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244479706861,,,1700399054,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61812,29937,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,368731,29937,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,,,,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344381,,22,"<p>Six Months Tour - and 3<sup>d</sup> 4<sup>th</sup> Six Month D<sup>o</sup></p>",11,8,1784,0,0,0,"1784-8-11 (Wednesday)",,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442229,344381,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,54634,3,,,"A six months tour through the north of England.",A,14,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003287029706861,,"<p>2nd edn., 4 vols.</p>",1700389277,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-71,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,118390,54634,3,,1700389277,jjsmith,118393,54634,4,,1700389277,jjsmith,,,,,,,,,,,,,368254,54634,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,,,,,,,,,,,,,,,,,,,,,,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344339,,8,"<p>Barrettis Travels 4 Vol<sup>s</sup></p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442196,344339,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,,,,,,,,,,,,,,,,,,,,,,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344321,,2,"<p>Cooks Voyages [?]all Vols</p>",21,11,1781,0,0,0,"1781-11-21 (Wednesday)",,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442148,344321,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",,,,,,,,,,,,,,,,,,,,,,44930,21479,1,,1697622428,jjsmith,44933,21479,2,,1697622428,jjsmith,44936,21479,3,,1697622428,jjsmith,44939,21479,4,,1697622428,jjsmith,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,,,,,,,,,,,,,,,,,,,,,,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344393,,1,"<p>Cooks Voyages Vol 2<sup>d</sup></p>",2,4,1782,0,0,0,"1782-4-2 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,442241,344393,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",,,,,,,,,,,,,,,,,,,,,,44933,21479,2,,1697622428,jjsmith,,,,,,,,,,,,,,,,,,,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,,,,,,,,,,,,,,,,,,,,,,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344414,,8,"<p>Hawkesworths Voyages 3 Vols</p>",2,4,1782,0,0,0,"1782-4-2 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,442265,344414,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31305,3,,,"An account of the voyages undertaken for making discoveries in the Southern Hemisphere, and successfully performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook : drawn up from the journals which were kept by the several commanders, and from the papers of Joseph Banks.",A,29,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195999706861,,"<p>3 vols.</p>",1700391618,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1773,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64962,31305,1,,1700391618,jjsmith,107683,31305,2,,1700391618,jjsmith,126674,31305,3,,1700391618,jjsmith,,,,,,,368332,31305,19719,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up from the Journals which were kept by the several Commanders, and from the Papers of Joseph Banks, Esq; By John Hawkesworth, LL.D.",29,14,A,T2896,,,English,Dublin,1773,N,0,N,8vo,,,,"<p>3 vols.</p>",1714731297,jkennard,,,,,,,,,,,,,,,,,,,,,,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344432,,14,"<p>Irwin's travels</p>",8,3,1785,0,0,0,"1785-3-8 (Tuesday)",,,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,442283,344432,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1703161255,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,,,,,,,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1700388675,jjsmith,,,,,,,,,,,,,,,,,,,,,,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1703161255,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1703161255,kbaston,414547,2047,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344426,,12,"<p>Marshalls travells 3 <span style=""text-decoration: line-through;"">V</span>ol<sup>s</sup> 8<sup>vo</sup></p>",7,10,1784,0,0,0,"1784-10-7 (Thursday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442277,344426,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50966,24872,1,,1683580852,jjsmith,50969,24872,2,,1683580852,jjsmith,50972,24872,3,,1683580852,jjsmith,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,,,,,,,,,,,,,,,,,,,,,,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344435,,15,"<p>&amp; 3 Vol<sup>s</sup> of Marshalls travels</p>",8,3,1785,0,0,0,"1785-3-8 (Tuesday)",,,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,442286,344435,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50966,24872,1,,1683580852,jjsmith,50969,24872,2,,1683580852,jjsmith,50972,24872,3,,1683580852,jjsmith,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,,,,,,,,,,,,,,,,,,,,,,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344447,,19,"<p>&amp; Cooks Voyage 1 Vol:</p>",5,4,1785,0,0,0,"1785-4-5 (Tuesday)",,,,29216,3,,B,Burn,Edward,,,2,1785,1785,,,,Male,,"<p>Possibly a relation of John Burn of Coldock?</p>",1677447023,jjsmith,442298,344447,Main,"Subs Date","5 April 1785",,,,,,,,,,,,,,,,,,,,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,,,,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344465,,25,"<p>Harrises Voyages-</p>",24,3,1786,0,0,0,"1786-3-24 (Friday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442349,344465,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,57608,3,,,"Navigantium atque itinerantium bibliotheca : or, A compleat collection of voyages and travels. consisting of above four hundred of the most authentick writers; beginning with Hackluit, Purchas, &c. in English; Ramusio in Italian; Threvenot, &c. in French; De Bry, and Grynaei Novus Orbis in Latin. the Dutch East-India company in Dutch. [Harris]",N,11,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582739706861,,"<p>2 vols</p>",1675078274,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,124742,57608,1,,1675078274,jjsmith,124622,57608,2,,1675078274,jjsmith,,,,,,,,,,,,,314385,57608,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,,,,,,,,,,,,,,,,,,,,,,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
