lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50154,prof-2118,5,"<p>Simon's Histoire Critique Vol 2<sup>d</sup></p>",12,1,1768,17,2,1768,"1768-1-12 (Tuesday)","1768-2-17 (Wednesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","17 Feb 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75436,50154,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13119,6,,,"Critique de la Bibliothèque des auteurs ecclesiastiques et de prolegomenes de la Bible, publiez par M. Elies Du-Pin; avec des eclaircissemens et des  supplémens aux endroits où on les jugé necessaires. Avec des remarques.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1677972,,,1701948773,kbaston,Array,Press,"equestor. of M.<sup>r</sup>Clow","Possible modern shelfmark","Sp Coll Bo7-d.18-21","Original Author","Simon, Richard, 1638-1712.",,,,,23671,13119,2,,1701948773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370714,13119,1074,Certain,7762,"Critique de la Bibliothèque des auteurs ecclésiastiques et des prolégomènes de la Bible",16,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389492,,French,Paris,1730,N,0,N,8vo,,,,,1701948773,kbaston,7762,"Critique de la Bibliothèque des Auteurs Ecclésiastiques et des Prolégomènes de la Bible",0,N,0,N,,1701948773,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,401773,7762,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50185,prof-2149,21,"<p>Eulin Opuscula 2 Vol.</p>",14,6,1768,21,6,1768,"1768-6-14 (Tuesday)","1768-6-21 (Tuesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","21 Jun 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75430,50185,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13602,6,,,"Scientia navalis seu tractatus de  construendis ac dirigendis navibus.",S,6,3,http://eleanor.lib.gla.ac.uk/record=b1640974,,,1606316399,kbaston,Array,Press,BB,Shelf,10,Number,1,"Possible modern shelfmark","Sp Coll Bn3-f.17-18","Original Author","Euler, Leonhard, 1707-1783.",20238,13602,1,,1606316399,kbaston,23983,13602,2,,1606316399,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40192,13602,6214,Certain,2138,"Scientia navalis, seu tractatus de construendis ac dirigendis navibus.",6,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001171708,,Latin,"St Petersburg",1749,N,0,N,4to,,,,,1606316399,kbaston,2138,"Scientia Navalis, seu Tractatus de Construendis ac Dirigendis Navibus",,N,,N,,1700219836,baitken,3808,,Euler,Leonhard,,1707,0,0,N,1783,0,0,N,Male,,1677494760,kbaston,390530,2138,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50183,prof-2147,19,"Halleys Tables",14,6,1768,20,7,1768,"1768-6-14 (Tuesday)","1768-7-20 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","20 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64766,50183,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13705,6,,,"Edmundi Halleii astronomi dum  viveret regii tabulæ astronomicæ : accedunt de usu  tabularum præcepta.",E,2,2,http://eleanor.lib.gla.ac.uk/record=b1591273,,"<p>Other shelfmarks available.</p>",1601375427,kbaston,Array,Press,P,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bk10-e.3  ","Original Author","Halley, Edmond, 1656-1742.",20341,13705,,,1601375427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23404,13705,94,Certain,8639,"Edmundi Halleii astronomi dum  viveret regii tabulæ astronomicæ : accedunt de usu  tabularum præcepta.",9,9,E,T125964,,,Latin,London,1749,N,0,N,4to,,"<p>Bevis, John.</p>",,,1601375427,kbaston,8639,"Astronomi dum Viveret Regii Tabulae Astronomicae",,N,,N,,1700219862,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,397248,8639,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50173,prof-2137,9,"<p>Abernethy's Sermons 2 Vol.<sup>s</sup></p>",14,6,1768,19,10,1768,"1768-6-14 (Tuesday)","1768-10-19 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","19 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75412,50173,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13391,6,,,"Discourses concerning the being and  ... perfections of God …",D,9,5,http://eleanor.lib.gla.ac.uk/record=b1625609,,,1610622359,kbaston,Array,Press,AF,Shelf,9,Number,2.3,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",20027,13391,1,,1610622359,kbaston,24313,13391,2,,1610622359,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53134,13391,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50165,prof-2129,1,"<p>Mem. de L'Acad. Bel. Let. V.27</p>",23,2,1768,23,3,1768,"1768-2-23 (Tuesday)","1768-3-23 (Wednesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","23 Mar 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99505,50165,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",31084,12851,27,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50172,prof-2136,8,"<p>Simon Histoire Critique Tom 2<sup>d</sup></p>",14,6,1768,6,3,1769,"1768-6-14 (Tuesday)","1769-3-6 (Monday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","6 Mar 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75409,50172,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13119,6,,,"Critique de la Bibliothèque des auteurs ecclesiastiques et de prolegomenes de la Bible, publiez par M. Elies Du-Pin; avec des eclaircissemens et des  supplémens aux endroits où on les jugé necessaires. Avec des remarques.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1677972,,,1701948773,kbaston,Array,Press,"equestor. of M.<sup>r</sup>Clow","Possible modern shelfmark","Sp Coll Bo7-d.18-21","Original Author","Simon, Richard, 1638-1712.",,,,,23671,13119,2,,1701948773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370714,13119,1074,Certain,7762,"Critique de la Bibliothèque des auteurs ecclésiastiques et des prolégomènes de la Bible",16,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389492,,French,Paris,1730,N,0,N,8vo,,,,,1701948773,kbaston,7762,"Critique de la Bibliothèque des Auteurs Ecclésiastiques et des Prolégomènes de la Bible",0,N,0,N,,1701948773,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,401773,7762,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50196,prof-2160,10,"<p>Acta Eruditorum Lips. 1723</p>",22,6,1768,13,7,1768,"1768-6-22 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","13 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99565,50196,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12825,6,,,"Acta eruditorum.",A,22,13,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702392540,kbaston,Array,Press,BA,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll HS 1-50",,,31135,12825,,1723,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372670,12825,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50200,prof-2164,14,"<p>Innes Essay 2 Vol</p>",20,7,1768,27,7,1768,"1768-7-20 (Wednesday)","1768-7-27 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","27 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75376,50200,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13066,6,,,"Critical essay on the ancient  inhabitants of the northern parts of Britain, or  Scotland. Containing an account of the Romans, of the Britains betwixt the  walls, of the Caledonians or Picts, and particularly of the Scots. With an  appendix of ancient M.S. pieces.",C,22,11,http://eleanor.lib.gla.ac.uk/record=b1701529,,,1612264153,kbaston,Array,Press,AR,Shelf,1,Number,"2,3","Possible modern shelfmark","Sp Coll 2418-2419","Original Author","Innes, Thomas.",19702,13066,1,,1612264153,kbaston,24298,13066,2,,1612264153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63272,13066,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50199,prof-2163,13,"<p>Chambers Supplement 2 Vols</p>",13,7,1768,18,10,1768,"1768-7-13 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","13 Jul 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75373,50199,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12968,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,45,24,http://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1702464113,kbaston,Array,Press,AB,Shelf,4,Number,"1: 2<sup>d</sup>","Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",19604,12968,1,,1702464113,kbaston,22510,12968,2,,1702464113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373318,12968,175,Certain,7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50189,prof-2153,3,"<p>Connassance di Marie Celesta 1765</p>",22,6,1768,27,7,1768,"1768-6-22 (Wednesday)","1768-7-27 (Wednesday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","27 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99538,50189,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13706,6,,,"Ephemerides des mouvemens célestes, pour dix années, depuis 1765 jusqu'en  1775, et pour le méridien de la ville de Paris.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1588036,,,1610547274,kbaston,Array,Press,AQ,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bl7-e.17  ","Original Author","La Caille, Nicolas Louis de, 1713-1762.",20342,13706,,,1610547274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52498,13706,8053,Certain,9684,"Éphémérides des mouvements célestes.",3,3,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb327681249,,French,Paris,1701,N,1735,N,4to,,,,"<p>12 vols</p><p>1701, 1702, 1703 (1703-1714)</p><p><span class="""">[t. 1] (1715/1725)-t. 9 (1793/1800)</span></p>",1610547274,kbaston,9684,"Éphémérides des Mouvements Célestes",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50205,prof-2169,19,"Romana Britannica",27,7,1768,18,10,1768,"1768-7-27 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64788,50205,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,,,,,,,,,,,,,,,,,,,,,,
