lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28923,2392,7,"<p>Stotland Delin.</p>",12,11,1803,12,2,1804,"1803-11-12 (Saturday)","1804-2-12 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464684,28923,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,11547,10116,,,1674813281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28921,2390,5,"<p>Franklins tour to ben.</p>",12,11,1803,16,12,1803,"1803-11-12 (Saturday)","1803-12-16 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464678,28921,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9827,13,franklin_tour,,"Francklins Tour of Bengal and Persia",F,11,11,,,,1674233860,kbaston,Array,11258,9827,,,1674233860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308151,9827,33455,Likely,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7; with a short account of the remains of the celebrated palace of Persepolis: and other interesting events.",11,11,O,"T101085 ",,,English,London,1788,N,0,N,4to,,,,,1674233860,kbaston,3511,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",0,N,0,N,,1703074588,kbaston,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,1703074588,kbaston,411121,3511,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28947,2416,31,"<p>Francklins Tour</p>",2,1,1805,26,2,1805,"1805-1-2 (Wednesday)","1805-2-26 (Tuesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464756,28947,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9827,13,franklin_tour,,"Francklins Tour of Bengal and Persia",F,11,11,,,,1674233860,kbaston,Array,11258,9827,,,1674233860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308151,9827,33455,Likely,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7; with a short account of the remains of the celebrated palace of Persepolis: and other interesting events.",11,11,O,"T101085 ",,,English,London,1788,N,0,N,4to,,,,,1674233860,kbaston,3511,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",0,N,0,N,,1703074588,kbaston,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,1703074588,kbaston,411121,3511,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28974,2443,7,"<p>Irwins Voyages 2</p>",4,2,1803,30,4,1803,"1803-2-4 (Friday)","1803-4-30 (Saturday)",2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464837,28974,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1674058425,kbaston,Array,11336,9905,1,,1674058425,kbaston,131036,9905,2,,1674058425,kbaston,,,,,,,,,,,,,,,,,,,306375,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1700388675,jjsmith,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1703161255,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1703161255,kbaston,414547,2047,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391926,,30,"<p>parkinsons 2 tour</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28828,13,,M,Miaux,Francois,,,3,1812,1812,,,,Male,,,1717154557,kbaston,572499,391926,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10037,13,parkinson_tour,,"Experienced Farmer's Tour in America: exhibiting the American system of agriculture and breeding of cattle. To which are added sketches published by J. B. Boadley. by Richard Parkinson.",E,25,15,,,,1706523506,kbaston,Array,135144,10037,2,,1706523506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384273,10037,35495,Certain,6494,"The Experienced Farmer's Tour in America: exhibiting the American system of agriculture and breeding of cattle. To which are added sketches published by J.B. Boadley.",25,15,T,,https://www.worldcat.org/title/563567719,,English,London,1805,N,0,N,8vo,"2 vols",,,,1706523506,kbaston,6494,"Experienced Farmer's Tour in America: Exhibiting the American System of Agriculture and Breeding of Cattle",0,N,0,N,,1706523506,kbaston,16130,,Boadley,"J. B.",,0,0,0,N,0,0,0,N,Unknown,,1706523507,kbaston,420558,6494,Work,,14242,,Parkinson,Richard,,0,0,0,N,0,0,0,N,Male,,1706523507,kbaston,420555,6494,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28980,2449,13,"<p>Boswalls Corsica</p>",28,8,1803,0,0,0,"1803-8-28 (Sunday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464858,28980,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9664,13,boswells_corsica,,"Boswell's Account of Corsica",B,5,5,,,,1674752039,kbaston,Array,11095,9664,,,1674752039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313482,9664,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28978,2447,11,"<p>Herons Journey 2</p>",7,6,1803,0,0,0,"1803-6-7 (Tuesday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464852,28978,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,,,,,,,,,,,,,,,,,,,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28973,2442,6,"<p>Welds Travels</p>",4,2,1803,18,4,1803,"1803-2-4 (Friday)","1803-4-18 (Monday)",2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464834,28973,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391911,,25,"<p>Antor travels 1 vol<sup>m</sup></p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28894,13,,V,Vonderweide,"Charles de",,,4,1811,1812,,,,Male,,,1717161335,kbaston,572484,391911,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9622,13,antenor_travels,,"Antenor's Travels in Greece and Asia",A,29,14,,,,1716539623,kbaston,Array,11053,9622,1,,1716539623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396705,9622,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1716539623,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1716539623,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1716539623,kbaston,431433,1139,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,28998,2467,7,"<p>Brydons Tour 2V</p>",26,4,1802,21,10,1802,"1802-4-26 (Monday)","1802-10-21 (Thursday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464942,28998,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392001,,47,"<p>Denon's Travels - 2</p>",0,4,1812,0,0,0,1812-4,,28651,13,,B,Bertrand,Antoine,Lieutenant,,11,1811,1813,,,,Male,,<p>privateer</p>,1716565314,kbaston,572583,392001,Main,,,99,98,Privateer,98,,Mariner,,,,226,111,"Prisoner of War",111,,Military,,,,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1706797366,kbaston,Array,133703,9765,2,,1706797366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385782,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1706797366,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1706797366,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1706797366,kbaston,421935,1153,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,28994,2463,3,"<p>Keates Pelew Island</p>",13,4,1802,0,0,0,"1802-4-13 (Tuesday)",,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464930,28994,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9920,13,keates_pelew_islands,,"Keate's Pelew Islands",K,19,19,,,,1674729037,kbaston,Array,11351,9920,,,1674729037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311949,9920,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29007,2476,16,"<p>Scottland Delineated</p>",8,12,1802,18,4,1803,"1802-12-8 (Wednesday)","1803-4-18 (Monday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464969,29007,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,11547,10116,,,1674813281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29011,2480,20,"<p>Parks Travels</p>",8,6,1803,0,0,0,"1803-6-8 (Wednesday)",,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464981,29011,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1706891643,kbaston,Array,11469,10038,,,1706891643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386268,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29034,2503,43,"<p>Perouses Voyage 2V</p>",17,1,1806,2,5,1806,"1806-1-17 (Friday)","1806-5-2 (Friday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,465056,29034,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9922,13,la_perouse_voyage,,"Voyage of La Perouse around the world.",T,35,19,,,,1717148089,kbaston,Array,11353,9922,1,,1717148089,kbaston,121750,9922,2,,1717148089,kbaston,,,,,,,,,,,,,,,,,,,397065,9922,30766,Certain,628,"The voyage of La Pérouse round the world, in the years 1785, 1786, 1787, and 1788, with the nautical tables.",35,19,T,"T116417 ",,,English,London,1798,N,0,N,8vo,"2 vols",,,,1717148089,kbaston,628,"Voyage of La Pérouse round the World, in the Years 1785, 1786, 1787, and 1788, with the Nautical Tables",0,N,0,N,,1717148089,kbaston,12082,Comte,"La Pérouse","Jean-François de Galaup",,1741,0,0,N,1788,0,0,N,Male,,1717148089,kbaston,431790,628,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29067,2536,32,"<p>Wilsons his of Egypt 3 vol</p>",28,10,1803,11,12,1803,"1803-10-28 (Friday)","1803-12-11 (Sunday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465509,29067,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1674659761,kbaston,Array,11627,10196,,,1674659761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311271,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1700397650,jjsmith,5472,"History of the British Expedition to Egypt",0,N,0,N,,1700397650,jjsmith,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1700397650,jjsmith,399343,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,392958,,67,"<p>Thunbergs Travels 3 &amp; 4</p>",0,0,1812,0,0,0,1812,,28861,13,,S,Sauzeau,"Piere Joseph",Captain,,7,1811,1812,,,,Male,,"<p>Piere [sic]</p>",1717168639,kbaston,573594,392958,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1706892859,kbaston,Array,129131,10173,3,,1706892859,kbaston,129134,10173,4,,1706892859,kbaston,,,,,,,,,,,,,,,,,,,386319,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1706892859,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1706892859,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1706892859,kbaston,422436,1195,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29052,2521,17,"<p>Owens Travels 2</p>",24,12,1802,18,2,1803,"1802-12-24 (Friday)","1803-2-18 (Friday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465464,29052,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,129470,10030,2,,1674746566,kbaston,,,,,,,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29043,2512,8,"<p>Bruces Travels</p>",6,6,1802,10,7,1802,"1802-6-6 (Sunday)","1802-7-10 (Saturday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465437,29043,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1717161273,kbaston,Array,11106,9675,1,,1717161273,kbaston,127889,9675,2,,1717161273,kbaston,127892,9675,3,,1717161273,kbaston,127895,9675,4,,1717161273,kbaston,127898,9675,5,,1717161273,kbaston,397212,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29078,2547,43,"<p>Franklins Tour 1<sup>st</sup> &amp; 2<sup>d</sup></p>",21,3,1804,0,0,0,"1804-3-21 (Wednesday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465542,29078,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9827,13,franklin_tour,,"Francklins Tour of Bengal and Persia",F,11,11,,,,1674233860,kbaston,Array,11258,9827,,,1674233860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308151,9827,33455,Likely,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7; with a short account of the remains of the celebrated palace of Persepolis: and other interesting events.",11,11,O,"T101085 ",,,English,London,1788,N,0,N,4to,,,,,1674233860,kbaston,3511,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",0,N,0,N,,1703074588,kbaston,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,1703074588,kbaston,411121,3511,Work,,,,,,,,,,,,,,,,,,,,,,
