lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97094,,7,"<p><span style=""text-decoration: line-through;"">Emerson's Mechanics</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee Note N:o 24/252",7736,25,,K,Kirkwood,Robert,,,5,1769,1771,,,,Male,,,1620308624,kbaston,160712,97094,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21881,25,,,"The principles of mechanics [Emerson].",T,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110716610002466,,,1628084111,kbaston,Array,,,45893,21881,,,1628084111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132369,21881,11513,Certain,2679,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &amp;c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &amp;c. or any that work in a Mechanical Way.",25,25,T,T77168,,,English,London,1758,N,0,N,4to,,,,"<p>2nd edn</p>",1655904688,gmckeever,2679,"Principles of Mechanics [William Emerson]",,N,,N,,1700219838,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,391088,2679,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97091,,6,"<p><span style=""text-decoration: line-through;"">&amp; State of facts</span></p>",2,4,1771,0,0,0,"1771-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7733,25,,C,Christy,Thomas,,,3,1771,1771,,,,Male,,,1617099960,kbaston,160709,97091,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,44237,21164,,,1703161449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97088,,5,"<p><span style=""text-decoration: line-through;"">Monro de Vasis</span></p>",2,4,1771,0,0,0,"1771-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7733,25,,C,Christy,Thomas,,,3,1771,1771,,,,Male,,,1617099960,kbaston,160706,97088,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97136,,1,"<p><span style=""text-decoration: line-through;"">Rollin's R. history Vol.<sup>s</sup> 11-12</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,160757,97136,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45896,21170,11,,1703161025,kbaston,45899,21170,12,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97139,,2,"<p><span style=""text-decoration: line-through;"">&amp; Hutchison's System Vol. 1:<sup>st</sup></span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,160760,97139,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18841,12652,1,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97160,,5,"<p><span style=""text-decoration: line-through;"">&amp; Campbell's Present State of Europe</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,160784,97160,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21887,25,,,"The present state of Europe [Campbell].",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198428390002466,,"<p>other edns available</p>",1616587767,kbaston,Array,,,45926,21887,,,1616587767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83780,21887,12557,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers.",1,1,T,T90457,,,English,London,1761,N,0,N,8vo,,,,"<p>6th edn</p>",1616587767,kbaston,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,400153,2730,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97169,,8,"<p><span style=""text-decoration: line-through;"">Le Dran's Observations</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,160802,97169,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,43619,20831,,,1703159331,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97175,,10,"<p><span style=""text-decoration: line-through;"">Simson's Algebra</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7385,25,,B,Boe,John,,,12,1771,1771,,,,Male,,,1623238430,kbaston,160808,97175,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21890,25,,,"Treatise of algebra [Simpson]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186738200002466,,,1703162318,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .512 Sim.",45929,21890,,,1703162318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379258,21890,12560,Certain,1067,"A treatise of algebra. Wherein the principles are demonstrated, and applied ... To which is added, the geometrical construction of a great number of linear and plane problems.",7,7,A,N24351,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703162318,kbaston,1067,"Treatise of Algebra [Thomas Simpson]",0,N,0,N,,1703162318,kbaston,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,414655,1067,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97154,,3,"<p><span style=""text-decoration: line-through;"">Mosheim's Church history Vol. 3:<sup>d</sup></span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,160778,97154,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,45902,21884,3,,1703104467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97163,,6,"<p><span style=""text-decoration: line-through;"">Malcolm on Musick</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note 66/105",7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,160796,97163,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20651,25,,,"A treatise of musick, speculative, practical and historical [Malcolm].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125288010002466,,,1630937069,kbaston,Array,,,43100,20651,,,1630937069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141516,20651,11543,Certain,1045,"A treatise of musick, speculative, practical, and historical.",9,9,A,T195701,,,English,London,1721,N,0,N,8vo,,,,,1630937069,kbaston,1045,"Treatise of Musick, Speculative, Practical, and Historical",,N,,N,,1700219832,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,389405,1045,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97157,,4,"<p><span style=""text-decoration: line-through;"">Annual Register for 1765-5-6.</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,160793,97157,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,45917,18302,1764,,1691589275,kbaston,45920,18302,1765,,1691589275,kbaston,45923,18302,1766,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97172,,9,"<p>Mosheim's C history Vol. 4:<sup>th</sup> 5:<sup>th</sup></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7742,25,,R,Russell,Ebenezer,,E.,19,1771,1776,,,,Male,,,1630592310,kbaston,160805,97172,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,45911,21884,4,,1703104467,kbaston,45914,21884,5,,1703104467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97166,,7,"<p><span style=""text-decoration: line-through;"">Also Du Bos on Poetry &amp; Painting 3 V.<sup>s</sup></span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,160799,97166,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,43877,20975,1,,1703103464,kbaston,43880,20975,2,,1703103464,kbaston,43883,20975,3,,1703103464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9080,43,ARC_166486695_001_0044,97193,,6,"<p><span style=""text-decoration: line-through;"">Chymie de Pott tomes 3-4</span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Linen Note",7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,160829,97193,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20489,25,,,"Dissertatione chymiques ... [Pott].",D,11,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124147500002466,,,1621596096,kbaston,Array,,,42845,20489,3,,1621596096,kbaston,42848,20489,4,,1621596096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101354,20489,11405,Certain,7165,"Dissertations chymiques ... Recueillies et traduites, tant du Latin que de l'Allemand, par M. Demachy.",11,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002969084,,French,Paris,1759,N,0,N,12mo,,,"<p>Demachy, Jacques François.</p>",,1621596096,kbaston,7165,"Dissertations Chymiques [Johann Heinrich Pott]",,N,,N,,1700219856,baitken,4099,,Pott,"Johann Heinrich",,1692,0,0,N,1777,0,0,N,Male,,1621850907,kbaston,395731,7165,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9080,43,ARC_166486695_001_0044,97199,,8,"<p><span style=""text-decoration: line-through;"">&amp; Warner's Surgery</span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,160835,97199,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,,,39278,18290,,,1632315237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,,,,,,,,,,,,,,,,,,,,,,
