lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89018,164,FR262a-25_333,285824,,1,"<p><span style=""text-decoration: line-through;"">Hamilton Oeuvres tom 3-6 inclus.</span></p>",23,12,1799,1,2,1800,"1799-12-23 (Monday)","1800-2-1 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,370004,285824,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48164,28,,"Hamilton (Anthony), Works",,H,7,2,,,"<p>Hamilton's works published with no collective title page in 12mo  in 1749. Catalogued separately in NLS.</p><p>shelfmarks Au.9.19-24</p>",1661338130,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-24",103823,48164,3,,1661338130,kbaston,103826,48164,4,,1661338130,kbaston,103829,48164,5,,1661338130,kbaston,103832,48164,6,,1661338130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237721,48164,25013,Certain,3401,"Oeuvres du Comte A. H.",7,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578403,,French,Paris,1749,N,1776,N,12mo,"7 vols",,,,1661338130,kbaston,,,,,,,,,,,,,,,,,,,,,,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89030,168,FR262a-25_341,285899,,2,"<p>Admiralty Laws 2 vol</p>",26,12,1799,1,2,1800,"1799-12-26 (Thursday)","1800-2-1 (Saturday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,370082,285899,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48182,28,,,"The laws, ordinances, and institutions of the Admiralty of Great Britain, civil and military.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508065600004341,,,1648126561,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.6]",103880,48182,1,,1648126561,kbaston,103883,48182,2,,1648126561,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200363,48182,25031,"Very likely",9542,"The laws, ordinances, and institutions of the Admiralty of Great Britain, civil and military. ... Interspers’d with dissertations, notes and comments, ... In two volumes.",2,1,T,T145568,,,English,London,1746,N,0,N,8vo,"2 vols",,,,1648126561,kbaston,,,,,,,,,,,,,,,,,,,,,,9542,"Laws, Ordinances, and Institutions of the Admiralty of Great Britain, Civil and Military",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89039,171,FR262a-25_347,285929,,2,"<p><span style=""text-decoration: line-through;"">Bacons abridgement tom 7.</span></p>",30,12,1799,1,2,1800,"1799-12-30 (Monday)","1800-2-1 (Saturday)",5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1717776256,kbaston,370112,285929,Main,"Admission date",1780,"Life dates",1758-1810,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",103919,31296,7,,1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89048,174,FR262a-25_353,285965,,3,"<p>Buffon Histoire tom 2</p>",2,1,1800,2,2,1800,"1800-1-2 (Thursday)","1800-2-2 (Sunday)",26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,370148,285965,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",72596,33074,2,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89048,174,FR262a-25_353,285962,,2,"<p>------ Philosophical Principles of Religion 2 vol.</p>",2,1,1800,2,2,1800,"1800-1-2 (Thursday)","1800-2-2 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,370145,285962,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,33947,28,,,"The philosophical principles of natural and revealed religion [Ramsay]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444069970004341,,"<p>other copies available</p>",1648136550,kbaston,Array,"Possible modern shelfmark","NLS: II.4/1.13-14",74279,33947,1,,1648136550,kbaston,74282,33947,2,,1648136550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200417,33947,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,,,,,,,,,,,,,,,,,,,,,,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,391478,3051,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89066,180,FR262a-25_365,286040,,1,"<p><span style=""text-decoration: line-through;"">Harrington Works fol.</span></p>",7,1,1800,7,2,1800,"1800-1-7 (Tuesday)","1800-2-7 (Friday)",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,370229,286040,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,35543,28,,,"The Oceana and other works of James Harrington Esq.",T,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472450860004341,,"<p>6 vols</p>",1659691264,kbaston,Array,"Possible modern shelfmark","NLS: [Aq].1/1.6",77918,35543,1,,1659691264,kbaston,77921,35543,2,,1659691264,kbaston,77924,35543,3,,1659691264,kbaston,77927,35543,4,,1659691264,kbaston,77930,35543,5,,1659691264,kbaston,77933,35543,6,,1659691264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232189,35543,21989,Certain,3433,"The oceana and other works of James Harrington Esq; collected, methodiz’d, and review’d, with an exact account of his life prefix’d, by John Toland. To which is added, an appendix, containing all the political tracts wrote by this author, omitted in Mr. Toland’s edition.",24,4,T,T127183,,,English,London,1747,N,0,N,folio,"6 vols",,,,1659691264,kbaston,,,,,,,,,,,,,,,,,,,,,,3433,"Oceana of James Harrington, and His Other Works",,N,,N,,1700219841,baitken,1386,,Harrington,James,,1611,0,0,N,1677,0,0,N,Male,,1687424503,kbaston,391878,3433,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89066,180,FR262a-25_365,286070,,3,"<p><span style=""text-decoration: line-through;"">Barre Hist. l'Allemagne tom 2</span></p>",7,1,1800,7,2,1800,"1800-1-7 (Tuesday)","1800-2-7 (Friday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,370259,286070,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47855,28,,,"Histoire générale d'Allemagne [Barre]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581929250004341,,"<p>10 vols</p>",1675767696,kbaston,Array,"Possible modern shelfmark","NLS: A.92.b",104084,47855,2,,1675767696,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321327,47855,24842,Certain,5834,"Histoire générale de l'Allemagne.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000208447,,French,Paris,1748,N,0,N,4to,"10 vols",,,,1675767696,kbaston,,,,,,,,,,,,,,,,,,,,,,5834,"Histoire Générale de l'Allemagne",,N,,N,,1700219851,baitken,11651,,Barre,Joseph,,0,0,0,N,0,0,0,N,Male,,1675767696,kbaston,394350,5834,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89069,181,FR262a-25_367,286088,,2,"<p>Cocceius in Grotium 4 vol fol</p>",9,1,1800,10,2,1800,"1800-1-9 (Thursday)","1800-2-10 (Monday)",26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,370280,286088,Main,"Admission date",1796,"Life dates",1774-1848,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,48269,28,,,"Grotium illustratum [Cocceii]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569961060004341,,,1648202388,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection B.3.2",104117,48269,,,1648202388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200483,48269,25076,Certain,6017,"Samuelis L. B. de Cocceji ... Introductio ad Henrici L. B. de Cocceji ... Grotium illustratum, continens dissertationes proœmiales XII in quibus principia Grotiana circa jus naturæ ... ad justam methodum revocantur, etc.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731859,,Latin,Halle,1748,N,0,N,folio,,,,,1648202388,kbaston,,,,,,,,,,,,,,,,,,,,,,6017,"Grotium Illustratum, Continens Dissertationes Prooemiales XII in quibus Principia Grotiana circa Jus Naturae",,N,,N,,1700219851,baitken,5192,"Freiherr von",Cocceji,Samuel,,1679,0,0,N,1755,0,0,N,Male,,1702385661,kbaston,394539,6017,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89099,191,FR262a-25_387,286513,,2,"<p>Buffon Histoire tom 3. Supplement tom 5</p>",16,1,1800,16,2,1800,"1800-1-16 (Thursday)","1800-2-16 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,370735,286513,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",104473,33074,Supp.5,,1710778740,kbaston,72599,33074,3,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89102,192,FR262a-25_389,286534,,5,"<p>Malcolms Collection of Letters</p>",17,1,1800,17,2,1800,"1800-1-17 (Friday)","1800-2-17 (Monday)",5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,370756,286534,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48412,28,,,"A collection of letters, in which the imperfection of learning, even among Christians, and a remedy for it, are hinted [Malcolm]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484224670004341,,,1648473405,kbaston,Array,"Possible modern shelfmark","NLS: K.119.c",104497,48412,,,1648473405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200623,48412,25120,Certain,9805,"A collection of letters, in which the imperfection of learning, even among Christians, and a remedy for it, are hinted.",1,1,A,T146360,,,English,Edinburgh,1739,N,0,N,8vo,,"<p>Malcolm, DAvid</p>",,"<p>15 parts, each with separate pagination</p>",1648473405,kbaston,,,,,,,,,,,,,,,,,,,,,,9805,"Collection of Letters, in which the Imperfection of Learning, even among Christians, and a Remedy for it, are Hinted",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89114,196,FR262a-25_397,287005,,2,"<p>Spensers Faeire Queen 3 vol 4to</p>",21,1,1800,21,2,1800,"1800-1-21 (Tuesday)","1800-2-21 (Friday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,371548,287005,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30051,28,,,"Faerie queen [Spenser]",F,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21477000930004341,,"<p>3 vols</p>",1703085262,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].1/1.3-5  ",62085,30051,1,,1703085262,kbaston,62088,30051,2,,1703085262,kbaston,62091,30051,3,,1703085262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376735,30051,25225,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary. Adorn’d with thirty-two copper-plates, from the original drawings of the late W. Kent, Esq; Architect and principal Painter to his Majesty.",7,3,T,"T35152 ",,,English,London,1751,N,0,N,4to,"3 vols",,,,1703085262,kbaston,,,,,,,,,,,,,,,,,,,,,,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89117,197,FR262a-25_399,287011,,2,"<p>Mably Droit publique de l'Europe 2 vol.</p>",21,1,1800,21,2,1800,"1800-1-21 (Tuesday)","1800-2-21 (Friday)",18572,28,,R,Reddie,James,Mr,,12,1799,1800,,,,Male,,"<p>LL.D.</p><p>m. 13 Aug. 1804 Charlotte Marion Campbell</p><p>Town Clerk of Glasgow 1804-1852</p>",1705058491,kbaston,371554,287011,Main,"Admission date",1797,"Life dates",1775-1852,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48574,28,,,"Le droit public de l’Europe [Mably]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459541310004341,,,1648646546,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.90.5",104761,48574,1,,1648646546,kbaston,104764,48574,2,,1648646546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201433,48574,25231,Certain,7079,"Le droit public de l'Europe, fondé sur les traités. ",2,1,L,,http://ark.bnf.fr/ark:/12148/cb39370640g,,French,Geneva,1748,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1648646546,kbaston,,,,,,,,,,,,,,,,,,,,,,7079,"Droit Public de l'Europe, Fondé sur les Traités",0,N,0,N,,1702388974,kbaston,5023,,Mably,"Gabriel Bonnot de",,1709,0,0,N,1785,0,0,N,Male,,1702388974,kbaston,408271,7079,Work,
