lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94610,,9,"<p>Mede's  Works</p>",20,2,1775,25,2,1775,"1775-2-20 (Monday)","1775-2-25 (Saturday)",Classmark,"O1. 14","Original Returned Text","Medes Works",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158066,94610,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3791,11,,,"The vvorks of the pious and profoundly-learned Joseph Mede, B.D. sometime fellow of Christ’s Colledge in Cambridge· Corrected and enlarged according to the author’s own manuscripts.",T,5,5,,,"<p>1734 cat gives London 1672.</p><p>1768 cat: O.1.14 ditto.</p><p>1779 cat O.2.16 ditto.</p>",1662564218,gmckeever,Array,Classmark,"C.1.23, O.1.14, O.2.16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4580,3791,,,1662564218,gmckeever,,,,,,,,,,,,,,,,,,,245494,3791,4786,Certain,375,"The vvorks of the pious and profoundly-learned Joseph Mede, B.D. sometime fellow of Christ’s Colledge in Cambridge· Corrected and enlarged according to the author’s own manuscripts.",6,6,T,R19073,,,English,London,1672,N,0,N,folio,,,,,1703150988,kbaston,375,"Works of Joseph Mede",0,N,0,N,,1715614583,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,430737,375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94631,,10,"<p>Collier's  Sermons</p>",20,2,1775,25,2,1775,"1775-2-20 (Monday)","1775-2-25 (Saturday)",Classmark,"B8. 8","Original Returned Text","Collier's Ser.",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158087,94631,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,,,,,,,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54413,186-187,UYLY207-2_186-187,120203,,16,"<p>Duhald's  hist. China 1. 2<sup>d</sup> V.</p>",20,2,1775,28,2,1775,"1775-2-20 (Monday)","1775-2-28 (Tuesday)",Classmark,"B5 .25","Original Returned Text","Du Hald hist. 1. 2<sup>d</sup> Vol",,,9614,11,,W,Will,James,,,44,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418783396</p>,1630073878,gmckeever,185579,120203,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3231,11,,,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",T,80,41,http://library.st-andrews.ac.uk/record=b2439630~S1,,"<p>1734 cat gives 4 vols London 1736.</p><p>1768 cat: B.5.25 ditto.</p>",1640004260,gmckeever,Array,Classmark,"J.4.45, B.5.25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4020,3231,1,,1640004260,gmckeever,16927,3231,2,,1640004260,gmckeever,,,,,,,,,,,,,174525,3231,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,125177,,35,"<p>ossian's  Fingal</p>",20,2,1775,20,3,1775,"1775-2-20 (Monday)","1775-3-20 (Monday)",Classmark,"N3. 17","Original Returned Text","ossian's  fingal",,,9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,191693,125177,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40904,19688,"1 (Fingal)",,1655303453,gmckeever,,,,,,,,,,,,,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,409366,1500,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125564,,28,"<p>Fieldings Misce<sup>l</sup>. 1. 2<sup>d</sup> Vol</p>",20,2,1775,23,2,1775,"1775-2-20 (Monday)","1775-2-23 (Thursday)",Classmark,"B4. 14","Original Returned Text","Field. Misc<sup>l</sup>. 1 . 2 Vol",,,9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192092,125564,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2979,11,,,"Miscellanies / by Henry Fielding...in three volumes",M,75,48,http://library.st-andrews.ac.uk/record=b1301107~S1,,"<p>1734 cat gives at K.4.5 3 vols London 1743.</p><p>1768 cat: B.4.14 ditto.</p><p>1779 cat J.6.9 ditto with vol 3 crossed out.</p>",1662666831,gmckeever,Array,Classmark,"K.5.14, K.4.5, B.4.14, J.6.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3768,2979,1,,1662666831,gmckeever,14728,2979,2,,1662666831,gmckeever,,,,,,,,,,,,,246205,2979,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127010,,12,"<p>Burkit's Comment:</p>",20,2,1775,3,3,1775,"1775-2-20 (Monday)","1775-3-3 (Friday)",Classmark,N1:13,"Original Returned Text","Burkitt's Comment.",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193712,127010,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21242,11,,,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",E,40,40,,,"<p>1768 cat: London 1760.</p><p>1779 cat N.1.9 ditto.</p>",1662563914,gmckeever,Array,Classmark,"N.1.13, N.1.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44387,21242,,,1662563914,gmckeever,,,,,,,,,,,,,,,,,,,245485,21242,12032,Certain,6435,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",40,40,E,T94425,,,English,London,1760,N,0,N,folio,,,,,1662563914,gmckeever,6435,"Expository Notes, with Practical Observations, on the New Testament of our Lord and Saviour Jesus Christ",,N,,N,,1700219853,baitken,7019,,Burkitt,William,,1650,0,0,N,1703,0,0,N,Male,,1662563914,gmckeever,394979,6435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127016,,13,"<p>Haweiss 's   Expositor Vol 2<sup>d</sup></p>",20,2,1775,4,3,1775,"1775-2-20 (Monday)","1775-3-4 (Saturday)",Classmark,"P1.  9","Original Returned Text","Haweiss's Exposi.V 2<sup>d</sup>",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193718,127016,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21086,11,,,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",T,21,19,https://library.st-andrews.ac.uk/record=b2515506~S1,,"<p>1768 cat: 2 Vol London 1765.</p>",1637335046,gmckeever,Array,Classmark,P.1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44087,21086,2,,1637335046,gmckeever,,,,,,,,,,,,,,,,,,,168327,21086,11906,Certain,6555,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",22,20,T,T91134,,,English,London,1765,N,1766,N,folio,,,,,1637335046,gmckeever,6555,"Evangelical Expositor: or, A Commentary on the Holy Bible",,N,,N,,1700219853,baitken,6995,,Haweis,Thomas,,1734,0,0,N,1820,0,0,N,Male,,1637335046,gmckeever,395102,6555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127031,,14,"<p>Critica  Sacra Tom 8<sup>th</sup></p>",20,2,1775,3,3,1775,"1775-2-20 (Monday)","1775-3-3 (Friday)",Classmark,P1.,"Original Returned Text","Critica Sacra Tom 8<sup>th</sup>",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193739,127031,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16165,3107,8,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127004,,11,"<p>Calvine on the Epist. .</p>",20,2,1775,20,2,1775,"1775-2-20 (Monday)","1775-2-20 (Monday)",Classmark,"O3. 7","Original Returned Text","Calvin on the Epist.",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193706,127004,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16093,11,,,"Iohannis Calvini Commentarii in omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos. Adiunximus eiusdem authoris Commentarios in omnes Epistolas canonicas. Hanc commentariorum postremam esse recognitionem ex lectione atque collatione cum prioribus, deprehendet lector. Cum indicibus locupletissimis.",I,21,21,http://library.st-andrews.ac.uk/record=b1463773~S1,,"<p>1734 cat gives 10 Vol Geneva 1604 - entry appears to be for various editions of Calvin's Biblical commentaries published in Geneva.</p><p>1768 cat more clearly identifies the various editions across classmark O.3.6-14.</p><p>For this item, 1768 cat: Geneva 1600.</p><p>1779 cat K.2.10 Geneva 1600.</p><p> </p>",1662560717,gmckeever,Array,Classmark,"C.4.14, O.3.7, K.2.10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29050,16093,,,1662560717,gmckeever,,,,,,,,,,,,,,,,,,,245407,16093,7753,Certain,5200,"Iohannis Calvini Commentarii in omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos. Adiunximus eiusdem authoris Commentarios in omnes Epistolas canonicas. Hanc commentariorum postremam esse recognitionem ex lectione atque collatione cum prioribus, deprehendet lector. Cum indicibus locupletissimis.",21,21,I,,,,Latin,Geneva,1600,N,0,N,folio,,,,,1662560718,gmckeever,5200,"In Omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos",,N,,N,,1700219848,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,393704,5200,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
