lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112928,,17,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,177302,112928,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112895,,8,"<p><span style=""text-decoration: line-through;"">Chalevoix Nouvelle France tome 1:<sup>st</sup></span></p>",24,11,1769,0,0,0,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,177266,112895,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20348,25,,,"Histoire et description generale de la Nouvelle France : avec, le Journal historique d'un voyage fait par ordre du roi dans l'Amérique septentrionnale.",H,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089400002466,,,1620747488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50261,20348,1,,1620747488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,96710,20348,7741,Certain,5837,"Histoire et description generale de la Nouvelle France, avec le Journal historique d'un voyage fait par ordre du Roi dans l'Amerique Septentrionnale.",15,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667138,,French,Paris,1744,N,0,N,4to,,,,,1649942736,kbaston,,,,,,,,,,,,,,,,,,,,,,5837,"Histoire et Description Generale de la Nouvelle France, avec le Journal Historique d'un Voyage fait par Ordre du Roi dans l'Amerique Septentrionnale",,N,,N,,1700219851,baitken,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,394353,5837,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112925,,16,"<p><span style=""text-decoration: line-through;"">also Schoemberg's V: Swieten</span></p>",25,11,1769,0,0,0,"1769-11-25 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,177296,112925,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,18889,12670,3,,1691659272,kbaston,18892,12670,4,,1691659272,kbaston,49592,12670,5,,1691659272,kbaston,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112892,,7,"<p><span style=""text-decoration: line-through;"">Gay's Poems 2 V:<sup>s</sup></span></p>",24,11,1769,0,0,0,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9008,25,,H,Hardy,Thomas,,,2,1769,1770,,,,Male,,"<p>licensed to preach, 1772; chair of ecclesiastical history at Edinburgh, 1788; DD 1788</p>",1631721308,kbaston,177263,112892,Main,Class,Divinity,"Life dates",1748-1798,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24431,25,,,"Poems on several occasions [Gay]",P,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116454460002466,,"<p>other edns available</p>",1628505914,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50255,24431,1,,1628505914,kbaston,50258,24431,2,,1628505914,kbaston,,,,,,,,,,,,,,,,,,,133599,24431,14237,Certain,2913,"Poems on several occasions.",4,2,P,"T13905 ",,,English,London,1767,N,0,N,12mo,,,,,1628505914,kbaston,,,,,,,,,,,,,,,,,,,,,,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112916,,13,"<p><span style=""text-decoration: line-through;"">&amp; Robinson on food</span></p>",25,11,1769,0,0,0,"1769-11-25 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,177287,112916,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20216,25,,,"A dissertation on the food and discharges of human bodies.",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122529200002466,,,1628167893,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42221,20216,,,1628167893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,132792,20216,525,Certain,7183,"A dissertation on the food and discharges of human bodies.",10,10,A,T34660,,,English,London,1748,N,0,N,8vo,,,,,1628167893,kbaston,,,,,,,,,,,,,,,,,,,,,,7183,"Dissertation on the Food and Discharges of Human Bodies",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395749,7183,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112919,,14,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry Vol. 2.<sup>d</sup></span></p>",25,11,1769,0,0,0,"1769-11-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,177299,112919,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112883,,4,"<p><span style=""text-decoration: line-through;"">Whytt's Works</span></p>",24,11,1769,0,0,0,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,,,8963,25,,H,Hopson,Charles,,,6,1769,1770,,,,Male,,,1622119705,kbaston,177251,112883,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",,,,,,,,,,,,,,,,,,,,,,39347,18320,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,,,,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112907,,11,"<p><span style=""text-decoration: line-through;"">Preceptor 2 V:<sup>s</sup></span></p>",25,11,1769,0,0,0,"1769-11-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,177278,112907,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112913,,12,"<p><span style=""text-decoration: line-through;"">Senac du Cœur 2 tomes</span></p>",25,11,1769,0,0,0,"1769-11-25 (Saturday)",,"Loan period",Fortnight,Deposit,1/17/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,177284,112913,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,,,,,,,,,,,,,,,,,,,,46352,22151,1,,1703162032,kbaston,46355,22151,2,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,,,,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112931,,18,"<p><span style=""text-decoration: line-through;"">Bacon's N. Organan 12:<sup>mo</sup></span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/2/0,,,9011,25,,C,Campbell,Archibald,,,4,1769,1790,,,,Male,,,1691072931,kbaston,177305,112931,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23810,25,,,"Franc. Baconis de Verulamio...Novum organum scientiarum",F,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121673320002466,,"<p>other edns available</p>",1690449997,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 5698",,,,,,,,,,,,,,,,,,,,,,49163,23810,,,1690449997,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361407,23810,13787,Certain,5140,"Francisci de Verulamio ... Instauratio Magna. (Distributio operis. Eius constituuntur Partes sex. Prima; Partitiones Scientiarum. Secunda; Nouum Organum siue Indicia de Interpretatione Naturæ. Tertia; Phænomena Vniuersi, siue Historia Naturalis &amp; Experimentalis ad condendam Philosophiam. Quarta; Scala Intellectus. Quinta; Prodromi, siue Anticipationes Philosophiæ Secundæ. Sexta; Philosophia secunda, siue Scientia Actiua.)",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164381,,Latin,Amsterdam,1660,N,0,N,12mo,,,,"<p>2nd edn</p>",1690449997,kbaston,,,,,,,,,,,,,,,,,,,,,,5140,"Instauratio Magna [Francis Bacon]",0,N,0,N,,1700397049,jjsmith,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,399283,5140,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112880,,3,"<p><span style=""text-decoration: line-through;"">Buckingham's Works</span></p>",24,11,1769,0,0,0,"1769-11-24 (Friday)",,"Loan period",Week,Deposit,0/10/6,,,4060,25,,B,Black,William,,,4,1769,1770,,,,Male,,"<p>ODNB</p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/william-black"">https://history.rcplondon.ac.uk/inspiring-physicians/william-black</a></p><p> </p>",1631707049,kbaston,177248,112880,Main,Dissertation,"De Diagnosi, Prognosi, et Causis Mortis in Febribus.",Class,Medicine,"Academic dates","before 1771",Other,"MD (Leiden), 1772; LRCP(1787) ",Origin,Irish,"Life dates",1749/50-1829,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24428,25,,"Buckingham's Works",,B,1,1,,,,1620743634,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50252,24428,,,1620743634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112886,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol. 1:<sup>st</sup></span></p>",24,11,1769,0,0,0,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,177254,112886,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112874,,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's Metaphysics</span></p>",24,11,1769,0,0,0,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8876,25,,T,Tarpley,"Thomas Griffin",,,5,1769,1769,,,,Male,,,1631719967,kbaston,177242,112874,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90163,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Army Medical Corps, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20807,25,,,"Metaphysicae synopsis: ontologiam, et pneumatologiam, complectens.",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100930100002466,,,1621525432,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43595,20807,,,1621525432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,101135,20807,11687,Certain,4025,"Metaphysicae synopsis: ontologiam, et, pneumatologiam, complectens.",3,3,M,"T69820 ",,,Latin,Glasgow,1742,N,0,N,12mo,,,,,1621525432,kbaston,,,,,,,,,,,,,,,,,,,,,,4025,"Metaphysicae Synopsis: Ontologiam, et, Pneumatologiam, Complectens",,N,,N,,1700219843,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,392490,4025,Work,,,,,,,,,,,,,,,,,,,,,,
