rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
415,28,"Advocates Library",F.R.266,121285,327,324,FR266_0330,121288,121282,121282,323,326,121288,325,328
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
366221,,121285,24,"<p>Blackwell's Court of Augustus 2 vols</p>","Blackwell's Court of Augustus 2 vols",9,12,1824,18,1,1825,Y,,1680090467,kbaston,Y,"1824-12-9 (Thursday)","1825-1-18 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526937,366221,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,33353,28,,,"Memoirs of the court of Augustus [Blackwell]",M,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479735130004341,,"<p>3rd vol is catalogued separately; edns matched accordingly</p>",1703236499,kbaston,Array,"Possible modern shelfmark","NLS: E.64.c.1-2   ",73151,33353,1,,1703236499,kbaston,73154,33353,2,,1703236499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380458,33353,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,380461,33353,20615,Certain,4143,"Memoirs of the court of Augustus. Continued, and completed, from the original papers of the late Thomas Blackwell, J. U. D. Principal of Marishal College, in the University of Aberdeen, by John Mills, Esq. Vol.III.",16,7,M,T142960,,,English,London,1763,N,0,N,4to,,"<p>Mills, John</p>",,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,
366224,,121285,25,"<p>Petitot Memoires Tom 17 &amp; 18.</p>","Petitot Memoires Tom 17 &amp; 18.",10,3,1825,7,7,1825,Y,,1680090533,kbaston,Y,"1825-3-10 (Thursday)","1825-7-7 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526940,366224,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,54115,28,,,"Collection complète des mémoires relatifs à l'histoire de France [Petitot]",C,28,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534321620004341,,,1703079989,kbaston,Array,"Possible modern shelfmark","NLS: D.7.a",143765,54115,17,,1703079989,kbaston,143768,54115,18,,1703079989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376261,54115,29311,Certain,8159,"Collection complète des Mémoires relatifs à l'histoire de France, depuis le règne de Philippe Auguste ... (jusqu'à la Paix de Paris, ... 1763) avec des notices sur chaque auteur, et des observations sur chaque ouvrage.",28,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002887565,,French,Paris,1819,N,1829,N,8vo,"130 vols",,,,1703079989,kbaston,8159,"Collection Complète des Mémoires Relatifs à l'Histoire de France, Depuis le Règne de Philippe Auguste",0,N,0,N,,1703079989,kbaston,13489,,Petitot,"Claude Bernard",,1772,0,0,N,1825,0,0,N,Male,,1703079989,kbaston,411475,8159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366227,,121285,26,"<p>Sandoval Historia 2 tom. 43.b.</p>","Sandoval Historia 2 tom. 43.b.",10,3,1825,25,11,1825,Y,,1680090955,kbaston,Y,"1825-3-10 (Thursday)","1825-11-25 (Friday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526943,366227,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64607,28,,,"Historia de la vida y hechos del Emperador Carlos V [Sandoval]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535414470004341,,,1703169399,kbaston,Array,"Possible modern shelfmark","NLS: G.13.b.4-5",143771,64607,1,,1703169399,kbaston,143774,64607,2,,1703169399,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379591,64607,39137,Certain,11320,"Historia de la vida y hechos del Emperador Carlos V.",4,2,H,,https://www.worldcat.org/title/266012675,,Spanish,Valladolid,1604,N,1606,N,folio,"2 vols",,,,1703169399,kbaston,11320,"Historia de la Vida y Hechos del Emperador Carlos V.",0,N,0,N,,1703169399,kbaston,17498,,Sandoval,"Prudencio de",,1560,0,0,Y,1620,0,0,N,Male,,1703169399,kbaston,414997,11320,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366230,,121285,27,"<p>Froissart's Chronicles by Johnes V. 3 &amp; 4.</p>","Froissart's Chronicles by Johnes V. 3 &amp; 4.",3,12,1825,29,2,1826,Y,,1680095322,kbaston,Y,"1825-12-3 (Saturday)","1826-2-29 (Wednesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526949,366230,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,56761,28,,,"Sir John Froissart's chronicles [Johnes]",S,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560436370004341,,,1703247993,kbaston,Array,"Possible modern shelfmark","NLS: R.5.b",123013,56761,3,,1703247993,kbaston,123016,56761,4,,1703247993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381229,56761,31252,Certain,8232,"Sir J. Froissart's chronicles of England, France, and the adjoining countries, from the latter part of the reign of Edward II., to the coronation of Henry IV. Newly translated from the best French editions, with variations and additions, from many celebrated manuscripts, by T. Johnes.",9,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001334250,,English,Pwllpeiran,1803,N,1810,N,4to,"4 vols",,"<p>Johnes, Thomas, 1748-1816</p>",,1703247993,kbaston,8232,"Chronicles of Jean Froissart",0,N,0,N,,1710761519,kbaston,9519,,Froissart,Jean,,1338,0,0,Y,1410,0,0,N,Male,,1710761519,kbaston,426036,8232,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366233,,121285,28,"<p>____ ____  by Berniers 2 Vols</p>","____ ____  by Berniers 2 Vols",20,12,1825,18,1,1826,Y,,1680095395,kbaston,Y,"1825-12-20 (Tuesday)","1826-1-18 (Wednesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526952,366233,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,57409,28,,,"Sir John Froissart's chronicles of England, France, Spain, Portugal, Scotland, Brittany, Flanders, and the adjoining countries, 2 vols, 4to [Berner]",S,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21578877500004341,,,1703247961,kbaston,Array,"Possible modern shelfmark","NLS:  R.307.c",124222,57409,1,,1703247961,kbaston,124225,57409,2,,1703247961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381226,57409,31894,Certain,8232,"Sir John Froissart's Chronicles of England, France, Spain, Portugal, Scotland, Brittany, Flanders and the adjoining countries.",8,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001334245,,English,London,1812,N,0,N,4to,"2 vols","<p>Utterson, Edward V., c. 1775-1856</p>","<p>Bourchier, John, Baron Berners, c. 1466-1533</p>",,1703247961,kbaston,8232,"Chronicles of Jean Froissart",0,N,0,N,,1710761519,kbaston,9519,,Froissart,Jean,,1338,0,0,Y,1410,0,0,N,Male,,1710761519,kbaston,426036,8232,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366236,,121285,29,"<p>Segur, Hist. ou Napoleon 2 tom</p>","Segur, Hist. ou Napoleon 2 tom",21,1,1826,16,5,1826,Y,,1680095653,kbaston,Y,"1826-1-21 (Saturday)","1826-5-16 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526961,366236,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,63462,28,,,"History of the expedition to Russia, undertaken by the Emperor Napoleon in the year 1812 [Segur]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459077440004341,,,1703172157,kbaston,Array,"Possible modern shelfmark","NLS: D.35.b",140229,63462,1,,1703172157,kbaston,140232,63462,2,,1703172157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379861,63462,30289,Certain,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366239,,121285,30,"<p>Parly Hist. 1777-82. vols 19.20.21 &amp; 22</p>","Parly Hist. 1777-82. vols 19.20.21 &amp; 22",6,2,1826,14,3,1826,Y,,1680095627,kbaston,Y,"1826-2-6 (Monday)","1826-3-14 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526958,366239,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34877,28,,"Debrett's Parliamentary Register","Parliamentary register; or, history of the proceedings and debates of the House of Commons.",P,132,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517388290004341,,"<p>45 vols</p>",1705060667,kbaston,Array,"Possible modern shelfmark","NLS: Ax.2.18-53",143780,34877,1777-1782,,1705060667,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382030,34877,21548,Certain,9383,"The Parliamentary register; or, History of the proceedings and debates of the House of Commons; containing an account of the most interesting speeches and motions; accurate copies of the most remarkable letters and papers; of the most material evidence, petitions, &amp;c. laid before and offered to the House, during the first session of the fifteenth Parliament of Great Britain. Begun to be holden at Westminster on the 31st day of October 1780.",148,30,T,T147413,,,English,London,1781,N,1796,N,8vo,"45 vols",,,,1705060668,kbaston,9383,"Parliamentary Register; or, History of the Proceedings and Debates of the House of Commons",0,N,0,N,,1705060669,kbaston,,,,,,,,,,,,,,,,,,,,,,382033,34877,30943,Certain,9383,"The Parliamentary register; or, History of the proceedings and debates of the House of Commons.",132,26,T,T147414,,,English,London,1797,N,1802,N,8vo,"18 vols",,,,1705060669,kbaston,9383,"Parliamentary Register; or, History of the Proceedings and Debates of the House of Commons",0,N,0,N,,1705060669,kbaston,,,,,,,,,,,,,,,,,,,,,
366242,,121285,31,"<p>Banks's Rome 2 vols</p>","Banks's Rome 2 vols",11,2,1826,5,4,1826,Y,,1680096112,kbaston,Y,"1826-2-11 (Saturday)","1826-4-5 (Wednesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526964,366242,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64610,28,,"Banks's Rome",,B,4,2,,,,1681918790,kbaston,Array,,,143783,64610,1,,1681918790,kbaston,143786,64610,2,,1681918790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366245,,121285,32,"<p>Sully's Memoirs 5 Vols</p>","Sully's Memoirs 5 Vols",11,3,1826,29,8,1826,Y,,1680096184,kbaston,Y,"1826-3-11 (Saturday)","1826-8-29 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526967,366245,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,48233,28,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",M,38,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545351320004341,,"<p>5 vols</p>",1688640776,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d.19-23",104006,48233,1,,1688640776,kbaston,104009,48233,2,,1688640776,kbaston,104012,48233,3,,1688640776,kbaston,104015,48233,4,,1688640776,kbaston,104018,48233,5,,1688640776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355956,48233,25070,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, ... Translated from the French, ... To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes.",38,8,M,T143317,,,English,London,1778,N,0,N,8vo,"5 vols",,"<p>Lennox, Charlotte (signer of dedication, but said to have been in fact written by Samuel Johnson) - ESTC</p>","<p>new edn</p>",1688640776,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366248,,121285,33,"<p>Millot Elemens d'Histoire general 9 tom.</p>","Millot Elemens d'Histoire general 9 tom.",29,3,1826,20,10,1826,Y,,1680096359,kbaston,Y,"1826-3-29 (Wednesday)","1826-10-20 (Friday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526970,366248,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,62685,30234,5,,1703083797,kbaston,143789,30234,6,,1703083797,kbaston,143792,30234,7,,1703083797,kbaston,143795,30234,8,,1703083797,kbaston,143798,30234,9,,1703083797,kbaston,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366251,,121285,34,"<p>Miller's Lectures vol 5.</p>","Miller's Lectures vol 5.",11,4,1826,13,5,1826,Y,,1680096421,kbaston,Y,"1826-4-11 (Tuesday)","1826-5-13 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526973,366251,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,57761,28,,,"Lectures on the philosophy of modern history [Miller]",L,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436255270004341,,"<p>8 vols</p>",1703174861,kbaston,Array,"Possible modern shelfmark","NLS: E.86.b",143801,57761,5,,1703174861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380134,57761,32225,Certain,4802,"Lectures on the Philosophy of Modern History.",7,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002494896,,English,Dublin,1816,N,1828,N,8vo,"8 vols",,,,1703174861,kbaston,4802,"Lectures on the Philosophy of Modern History",0,N,0,N,,1703174861,kbaston,14669,,Miller,George,"D. D.",0,0,0,N,0,0,0,N,Male,,1703174861,kbaston,415570,4802,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366254,,121285,35,"<p>Marsden's Sumatra</p>","Marsden's Sumatra",24,11,1826,0,0,0,Y,,1680096478,kbaston,Y,"1826-11-24 (Friday)",,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526976,366254,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34214,28,,,"History of Sumatra [Marsden]",H,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516293750004341,,,1703171772,kbaston,Array,"Possible modern shelfmark","NLS: E.144.b.8.",74888,34214,,,1703171772,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379822,34214,5556,Certain,5485,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, and a relation of the ancient political state of that island.",15,15,T,T93180,,,English,London,1783,N,0,N,4to,,,,,1703171772,kbaston,5485,"History of Sumatra",0,N,0,N,,1703171772,kbaston,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,415237,5485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
