lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,116,8v,MS-LIB-3-018,1503,1503,4,"<p>Tillotson's Sermons vol 2<sup>d</sup></p>",19,12,1760,7,1,1761,"1760-12-19 (Friday)","1761-1-7 (Wednesday)","Original Borrowed Date","19 Dec 1760","Original Returned Date","7 Jan 1761","Professor 1","William Leechman",100,6,100,E,Eagleson,John,,,3,1758,1760,<p>Student</p>,,,Male,,,1608135877,kbaston,108686,1503,Main,Class,Theology,"Original Full Name","John Eagleson",71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",,,,,,,,,,,,,,,,,,,,,,16105,138,2,,1609858657,kbaston,,,,,,,,,,,,,,,,,,,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,116,8v,MS-LIB-3-018,1512,1512,13,"<p>Leland's View of Deistical writers vol 2<sup>d</sup></p>",24,12,1760,7,1,1761,"1760-12-24 (Wednesday)","1761-1-7 (Wednesday)","Original Borrowed Date","24 Dec 1760","Original Returned Date","7 Jan 1761","Professor 1","Adam Smith",151,6,151,B,Beggs,James,,,8,1759,1761,<p>Student</p>,,,Male,,,1608136959,kbaston,2071,1512,Main,Class,"Moral Philosophy, Theology","Original Full Name","James Beggs",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,116,8v,MS-LIB-3-018,1510,1510,11,"<p>Lunsden's Psalter Hebrew</p>",24,12,1760,12,1,1761,"1760-12-24 (Wednesday)","1761-1-12 (Monday)","Original Borrowed Date","24 Dec 1760","Original Returned Date","12 Jan 1761","Professor 1","James Buchanan",216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,2552,1510,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",71,68,"University Student",68,,Education,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",,,,,,,,,,,,,,,,,,,,,,287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,116,8v,MS-LIB-3-018,1513,1513,14,"<p>Turrettini theology vols</p>",26,12,1760,13,1,1761,"1760-12-26 (Friday)","1761-1-13 (Tuesday)","Original Borrowed Date","26 Dec 1760","Original Returned Date","13 Jan 1761","Professor 1","William Leechman",178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,108704,1513,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",,,,,,,,,,,,,,,,,,,,,,209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,15691,209,3,,1613126904,kbaston,15694,209,4,,1613126904,kbaston,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,116,8v,MS-LIB-3-018,1501,1501,2,"<p>Rosse's view of all Religions</p>",19,12,1760,7,1,1761,"1760-12-19 (Friday)","1761-1-7 (Wednesday)","Original Borrowed Date","19 Dec 1760","Original Returned Date","7 Jan 1761","Professor 1","John Anderson",144,6,144,P,Patoun,Archibald,,,10,1759,1761,<p>Student</p>,,,Male,,,1608204598,kbaston,108683,1501,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Archibald Patoun",71,68,"University Student",68,,Education,,,,356,6,,,"Pansebeia: or, a view of all  religions in the world: with the severall church-governments ... Also a discovery of all known heresies ... and choice  observations and reflections ...",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1585273,,,1608135816,kbaston,Array,Press,BN,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl5-k.3  ","Original Author","Ross, Alexander, 1591-1654.",,,,,,,,,,,,,,,,,,,,,,356,356,,,1608135816,kbaston,,,,,,,,,,,,,,,,,,,46838,356,356,Certain,3187,"Pansebeia: or, A view of all religions in the world: with the severall church-governments, from the creation, to these times.",2,2,P,R16929,,,English,London,1658,N,0,N,8vo,,,,,1659703938,kbaston,3187,"Pansebeia, or, A View of all Religions in the World",,N,,N,,1700219840,baitken,264,,Ross,Alexander,,1591,0,0,N,1654,0,0,N,Male,,1700389647,jjsmith,391618,3187,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,117,9r,MS-LIB-3-019,1514,1514,1,"<p>Lelands Answers to Tindal vol 2d</p>",26,12,1760,30,12,1760,"1760-12-26 (Friday)","1760-12-30 (Tuesday)","Original Borrowed Date","26 Dec 1760","Original Returned Date","30 Dec 1760","Professor 1","William Leechman",210,6,210,B,Blyth,John,,,12,1760,1762,<p>Student</p>,,,Male,,,1608222561,kbaston,108707,1514,Main,Class,Theology,"Original Full Name","John Blyth",71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,14500,39,2,,1613388699,kbaston,,,,,,,,,,,,,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,117,9r,MS-LIB-3-019,1520,1520,7,"<p>Burnet on the 39 Articles</p>",29,12,1760,15,1,1761,"1760-12-29 (Monday)","1761-1-15 (Thursday)","Original Borrowed Date","29 Dec 1760","Original Returned Date","15 Jan 1761","Professor 1","William Leechman",208,6,208,L,Linn,William,,,5,1760,1761,<p>Student</p>,,,Male,,,1608135058,kbaston,2515,1520,Main,Class,Theology,"Original Full Name","William Linn",71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,118,9v,MS-LIB-3-020,1530,1530,7,"<p>Shuckfords Connections vol. 2<sup>d</sup></p>",6,1,1761,16,1,1761,"1761-1-6 (Tuesday)","1761-1-16 (Friday)","Original Borrowed Date","6 Jan 1761","Original Returned Date","16 Jan 1761","Professor 1","Robert Simson",92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,108728,1530,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",71,68,"University Student",68,,Education,,,,180,6,,,"Sacred and prophane history of the world connected ...",S,27,14,https://eleanor.lib.gla.ac.uk/record=b1607628,,,1610360375,kbaston,Array,Press,CK,Shelf,5,Number,14.15.16,"Possible modern shelfmark","Sp Coll Bi8-g.15-17","Original Author","Shuckford, Samuel, -1754.",,,,,,,,,,,,,,,,,,,,,,15976,180,2,,1610360375,kbaston,,,,,,,,,,,,,,,,,,,50314,180,180,Certain,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian Empire.",33,16,T,T150264,,,English,London,1743,N,0,N,8vo,,,,"<p>3rd edn</p>",1611679349,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,118,9v,MS-LIB-3-020,1536,1536,13,"<p>Pearson on the Creed</p>",6,1,1761,21,1,1761,"1761-1-6 (Tuesday)","1761-1-21 (Wednesday)","Original Borrowed Date","6 Jan 1761","Original Returned Date","21 Jan 1761","Professor 1","Adam Smith",214,6,214,T,Taylor,James,,,8,1760,1783,<p>Student</p>,,,Male,,,1611937918,kbaston,2542,1536,Main,Class,Theology,"Original Full Name","James Taylor",71,68,"University Student",68,,Education,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",,,,,,,,,,,,,,,,,,,,,,128,128,,,1610622322,kbaston,,,,,,,,,,,,,,,,,,,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,118,9v,MS-LIB-3-020,1529,1529,6,"<p>Clark on the Atributes</p>",6,1,1761,20,1,1761,"1761-1-6 (Tuesday)","1761-1-20 (Tuesday)","Original Borrowed Date","6 Jan 1761","Original Returned Date","20 Jan 1761","Professor 1","Robert Simson",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1090,1529,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,118,9v,MS-LIB-3-020,1538,1538,15,"<p>Divine Analogy</p>",8,1,1761,23,1,1761,"1761-1-8 (Thursday)","1761-1-23 (Friday)","Original Borrowed Date","8 Jan 1761","Original Returned Date","23 Jan 1761","Professor 1","James Clow",228,6,228,W,Wilson,Hugh,,,1,1761,1761,<p>Student</p>,,,Male,,,1599665454,kbaston,2629,1538,Main,Class,Theology,"Original Full Name","Hugh Wilson",71,68,"University Student",68,,Education,,,,142,6,,,"Things divine and supernatural conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1918676,,,1599477471,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",,,,,,,,,,,,,,,,,,,,,,142,142,,,1599477471,kbaston,,,,,,,,,,,,,,,,,,,13366,142,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,118,9v,MS-LIB-3-020,1537,1537,14,"<p>Grabes Septuagent vol 5<sup>th</sup></p>",7,1,1761,23,1,1761,"1761-1-7 (Wednesday)","1761-1-23 (Friday)","Original Borrowed Date","7 Jan 1761","Original Returned Date","23 Jan 1761","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108743,1537,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,354,6,,,"Septuaginta interpretum tom[i septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",S,14,9,https://eleanor.lib.gla.ac.uk/record=b1625613,,,1608137503,kbaston,Array,Press,AF,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk3-g.6-12","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,,,,,,,,,,,,,,,,33035,354,5,,1608137503,kbaston,,,,,,,,,,,,,,,,,,,46970,354,354,Certain,2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,119,10r,MS-LIB-3-021,1548,1548,10,"<p>Hebrew Psalter</p>",12,1,1761,27,1,1761,"1761-1-12 (Monday)","1761-1-27 (Tuesday)","Original Borrowed Date","12 Jan 1761","Original Returned Date","27 Jan 1761","Professor 1","James Buchanan",229,6,229,M,Moore,William,,,6,1761,1762,<p>Student</p>,,,Male,,,1599823796,kbaston,2630,1548,Main,Class,"Moral Philosophy, Ethics, Theology","Original Full Name","William Moore",71,68,"University Student",68,,Education,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",,,,,,,,,,,,,,,,,,,,,,287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,119,10r,MS-LIB-3-021,1542,1542,4,"<p>XIV<sup>th</sup> Vol: of Abbé Fleury's Ecc: History</p>",8,1,1761,20,1,1761,"1761-1-8 (Thursday)","1761-1-20 (Tuesday)","Original Borrowed Date","8 Jan 1761","Original Returned Date","20 Jan 1761","Professor 1","James Moor",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108749,1542,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",,,,,,,,,,,,,,,,,,,,,,33116,348,14,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1559,1559,9,"<p>Burnet on the 39 Articles</p>",15,1,1761,4,2,1761,"1761-1-15 (Thursday)","1761-2-4 (Wednesday)","Original Borrowed Date","15 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","Adam Smith",208,6,208,L,Linn,William,,,5,1760,1761,<p>Student</p>,,,Male,,,1608135058,kbaston,2516,1559,Main,Class,Theology,"Original Full Name","William Linn",71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
