lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5862,5862,2,"<p>Gordons Tacitus Vol 1<sup>st</sup></p>",23,9,1767,14,12,1767,"1767-9-23 (Wednesday)","1767-12-14 (Monday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","14 Dec 1767","Professor 1","William Leechman",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,555420,5862,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5868,5868,8,"<p>Spencer Polymetis</p>",23,9,1767,14,12,1767,"1767-9-23 (Wednesday)","1767-12-14 (Monday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","14 Dec 1767","Professor 1","George Muirhead",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3824,5868,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,906,6,,,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman  poets, and the remains of the antient artists ... In ten books.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1579156,,"<p>or Sp Coll Bl2-a.12</p>",1613055939,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-a.11  ","Original Author","Spence, Joseph, 1699-1768.",,,,,,,906,906,,,1613055939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69866,906,906,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",21,21,P,T130824,,,English,London,1755,N,0,N,folio,,,,"<p>2nd edn</p>",1702392678,kbaston,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5877,5877,17,"<p>Xenophon <s>Vol 4</s></p>",23,9,1767,14,12,1767,"1767-9-23 (Wednesday)","1767-12-14 (Monday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","14 Dec 1767","Professor 1","James Moor","Professor 2","George Muirhead",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5686,5877,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,420,6,,,"Omnia quae extant opera interprete  Lewenklajo, cum annotationibus ejusdem.",O,11,11,https://eleanor.lib.gla.ac.uk/record=b1642179,,,1608224022,kbaston,Array,Press,CR,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bk8-e.12  ","Original Author",Xenophon.,420,420,,,1608224022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48032,420,420,Certain,243,"Ξ. ἁπαντα τα σωζομενα βιβλια. X. ... omnia quæ exstant opera, J. Leuvenklaio interprete: cum annotationibus, etc.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991941,,"Greek | Latin",Basel,1568,N,0,N,folio,,,,,1608224022,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49468,prof-1432,15,"Histoire d'Espagne Vols 1.2.3.4",23,9,1767,7,12,1767,"1767-9-23 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","7 Dec 1767",,,,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64051,49468,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13527,6,,,"Histoire générale
  d'Espagne, traduite de l'Espagnol",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1653578,,,1600280891,baitken,Array,Number,7,"Original Author","Ferreras, Juan De.","Possible modern shelfmark","Sp Coll Bn10-d.5-14",Press,C,Shelf,3,20163,13527,,,1600280891,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49911,prof-1875,9,"<p>Webb'<sup>s</sup> Language of China</p>",23,9,1767,4,12,1767,"1767-9-23 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","4 Dec 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98410,49911,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13639,6,,,"Historical essay  endeavoring a probability that the language of the  empire of China is the primitive language.",H,2,2,http://eleanor.lib.gla.ac.uk/record=b1586928,,,1606323851,kbaston,Array,Press,CM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bh8-k.9","Original Author","Webb, John, 1611-1672.",20275,13639,,,1606323851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40465,13639,4985,Certain,5703,"An historical essay endeavoring a probability that the language of the empire of China is the primitive language.",2,2,A,R24606,,,English,London,1669,N,0,N,8vo,,,,,1606323851,kbaston,5703,"Historical Essay Endeavoring a Probability that the Language of the Empire of China is the Primitive Language",,N,,N,,1700219850,baitken,3043,,Webb,John,,1611,0,0,N,1672,0,0,N,Male,,1606323851,kbaston,394218,5703,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49914,prof-1878,12,"<p>Varillas Hist: of y.<sup>e</sup> House of Medicis</p>",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98413,49914,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13642,6,,,"Anekdota heterouriaka [sic]. Or, The secret history of the house of  Medicis",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1607125,,,1702465764,kbaston,Array,Press,BV,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bm5-i.15  ","Original Author","Varillas, Monsieur (Antoine), 1624-1696.",20278,13642,,,1702465764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373360,13642,4986,Certain,2099,"’Anekdota heterouriaka [sic]. Or, The secret history of the house of Medicis.",2,2,ZZ,R2059,,,English,London,1686,N,0,N,8vo,,,"<p>Spence, Ferrand.</p>",,1702465764,kbaston,2099,"Secret History of the House of Medicis",0,N,0,N,,1702465764,kbaston,3044,,Varillas,Antoine,,1624,0,0,N,1696,0,0,N,Male,,1702465764,kbaston,409138,2099,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49909,prof-1873,7,"<p>Hist: of the City of York</p>",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98407,49909,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13638,6,,,"Ancient and modern history of the famous city of York.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1607163,,,1606323747,kbaston,Array,Press,BV,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bm5-k.1  ","Original Author","Gent, Thomas, 1693-1778.",20274,13638,,,1606323747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40462,13638,4984,Certain,8792,"The antient and modern history of the famous city of York; and in a particular manner of its magnificent Cathedral, commonly call’d, York-Minister.",2,2,T,T26479,,,English,York,1730,N,0,N,8vo,,,,,1638884252,gmckeever,8792,"Antient and Modern History of the Famous City of York",,N,,N,,1700219862,baitken,3042,,Gent,Thomas,,1693,0,0,N,1778,0,0,N,Male,,1652197028,gmckeever,397409,8792,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49913,prof-1877,11,"History of Virginia",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64496,49913,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13641,6,,,"History of Virginia, in
  four parts ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1600281054,baitken,Array,Number,11,"Original Author","Crouch, Nathaniel, 1632?-1725?.","Possible modern shelfmark","Sp Coll Bh10-h.15 &nbsp;",Press,AR,Shelf,5,20277,13641,,,1600281054,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18351,13641,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49910,prof-1874,8,"Antiquities of Windsor",23,9,1767,7,10,1767,"1767-9-23 (Wednesday)","1767-10-7 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","7 Oct 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64493,49910,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13074,6,,,"History and antiquities of Windsor Castle, and the Royal College, and Chapel of St. George.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1688318,,,1600782093,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll RQ 576","Original Author","Pote, Joseph.",,,,,19710,13074,,,1600782093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21466,13074,4844,Certain,5636,"The history and antiquities of Windsor Castle, and the Royal College, and Chapel of St. George: with the Institution, Laws, and Ceremonies of the Most Noble Order of the Garter.",5,5,T,T95997,,,English,Eton,1749,N,0,N,4to,,,,,1652974241,gmckeever,5636,"History and Antiquities of Windsor Castle, and the Royal College, and Chapel of St. George",,N,,N,,1700219850,baitken,2929,,Pote,Joseph,,1704,0,0,N,1787,0,0,N,Male,,1652974241,gmckeever,394149,5636,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49912,prof-1876,10,"Wallace's account of Orkney",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64495,49912,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13640,6,,,"Account of the Islands of  Orkney. To which is added, An essay concerning the  Thule of the ancients / [by Sir Robert Sibbald, M.D.].",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1546195,,,1601979707,kbaston,Array,Press,AR,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bl3-i.3","Original Author","Wallace, James, -1688.",20276,13640,,,1601979707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24925,13640,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49915,prof-1879,13,"<p>History of The Turks Vol.<sup>s</sup> 1.2.3.4</p>",23,9,1767,4,12,1767,"1767-9-23 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","4 Dec 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98416,49915,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13544,6,,,"Compleat history of the  Turks, from their origin in the year 755 to the  year 1718.",C,14,5,https://eleanor.lib.gla.ac.uk/record=b1592958,,,1702465740,kbaston,Array,Press,CC,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",20180,13544,1,,1702465740,kbaston,23818,13544,2,,1702465740,kbaston,23821,13544,3,,1702465740,kbaston,23824,13544,4,,1702465740,kbaston,,,,,,,,,,,,,373357,13544,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
