lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88460,15/024,24,"<p>Don Quixote in Spanish</p>",19,7,1789,0,0,0,"1789-7-19 (Sunday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524732,88460,Main,"Borrower entry","Mr. Urquhart of Meldrum",19319,40,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,2,1,,,"<p>por Henrico y Cornelio Verdussen; Numerous engravings.</p>",1678793050,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40490,19319,1,,1678793050,kbaston,142844,19319,2,,1678793050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333668,19319,38810,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",2,1,V,,https://www.worldcat.org/title/27828085,,Spanish,Amberes,1719,N,0,N,12mo,"2 vols",,,,1678793051,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88457,15/023,23,"<p>Mons<sup>r</sup>. Neckar &amp;</p>",19,7,1789,0,0,0,"1789-7-19 (Sunday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524729,88457,Main,"Borrower entry","Mr. Urquhart of Meldrum",19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142841,19313,2,,1678798103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88391,15/001,1,"<p>Memoires de Sully 2 first Vol<sup>s</sup></p>",0,10,1788,0,0,0,1788-10,,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524666,88391,Main,"Borrower entry","Mrs Urquhart Meldrum",19289,40,500,,"Memoires ou oeconomies royales d'etat, domestiques, politiques & militaires de Henri le Grand, par Maximilien de Bethune, duc de Sully.",M,2,1,,,"<p>This is possibly CR500 but there is a question mark over the Sully French edition see 12/013</p>",1678791068,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40460,19289,1,,1678791068,kbaston,142814,19289,2,,1678791068,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333605,19289,38651,Certain,4172,"Memoires ou oeconomies royales d'estat ... Premiere (-quatriesme) partie.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000305364,,French,Amsterdam,1725,N,0,N,12mo,"12 vols",,,,1678791068,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88415,15/009,9,"<p>Dalrymples Memoirs 3 Vols. 4<sup>to</sup></p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524687,88415,Main,"Borrower entry","Mrs Urquhart Meldrum",18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88412,15/008,8,"<p>Goldsmiths Hist: of Rome 2 Vols. 8<sup>vo</sup></p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524684,88412,Main,"Borrower entry","Mrs Urquhart Meldrum",18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40094,18923,1,,1678805356,kbaston,142796,18923,2,,1678805356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88478,15/030,30,"<p>Coxe's Travels 4 Vols. 8<sup>vo</sup></p>",0,10,1789,0,0,0,1789-10,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524750,88478,Main,"Borrower entry","Mr.  Urquhart Meldrum",19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,142853,19280,2,,1678797515,kbaston,142856,19280,3,,1678797515,kbaston,142859,19280,4,,1678797515,kbaston,,,,,,,,,,,,,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88400,15/004,4,"<p>Ld Saltoun's Thoughts on Disq<sup>n</sup>. of Scot's Peers eldest sons</p>",29,10,1788,0,0,0,"1788-10-29 (Wednesday)",,6641,40,,U,Urquhart,,Mr,,1,1788,1788,,Meldrum,,Male,,,1678791410,kbaston,524675,88400,Main,"Borrower entry","Mr. Urqt. of Meldrum",19295,40,1545,,"Thoughts on the disqualification of the eldest sons of the peers of Scotland, to elect, or to be elected from that country to Parliament. With an appendix. By Alexander Lord Saltoun ...",T,1,1,,,,1678791410,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40466,19295,,,1678791410,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333614,19295,38801,Certain,13651,"Thoughts on the disqualification of the eldest sons of the peers of Scotland, to elect, or to be elected from that country to Parliament.",1,1,T,T116250,,,English,London,1788,N,0,N,8vo,,,,,1678791410,kbaston,13651,"Thoughts on the Disqualification of the Eldest Sons of the Peers of Scotland",,,,,,1701961386,baitken,6449,,Fraser,Alexander,"Lord Saltoun",1758,0,0,N,1793,0,0,N,Male,,1678791410,kbaston,405466,13651,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88418,15/010,10,"<p>Stuart's View of Society 1 Vol 8<sup>vo</sup><span style=""text-decoration: line-through;""> not ret'd</span> Retur.<sup>d</sup></p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524690,88418,Main,"Borrower entry","Mr.  Urquhart Meldrum",19298,40,990,,"A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners/ by Gilbert Stuart",A,2,2,,,,1683647920,kbaston,Array,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,360200,19298,Holding,,40469,19298,,,1683647920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340235,19298,38522,Certain,737,"A view of society in Europe, in its progress from rudeness to refinement: or, Inquiries Concerning the History of Law, Government, and Manners.",2,2,A,T96551,,,English,Dublin,1778,N,0,N,8vo,,,,,1683647921,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88538,16/016,16,"<p>Historia del Imperator Carlo Quinti <span style=""text-decoration: line-through;"">quinto</span></p>",4,8,1790,0,0,0,"1790-8-4 (Wednesday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524816,88538,Main,"Borrower entry","Mr. Urquhart of Meldrum",19358,40,,,"Vita dell’ invittiss. E gloriosiss. Imperador Carlo Quinto",V,1,1,,,,1678797800,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40529,19358,,,1678797800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333752,19358,38816,Certain,12364,"Vita dell' ... Imperador Carlo Quinto.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000961152,,Latin,Venice,1561,N,0,N,4to,,,,,1678797801,kbaston,12364,"Vita dell' ... Imperador Carlo Quinto",,,,,,1701961372,baitken,6485,,Dolce,Ludovico,,1508,0,0,N,1568,0,0,N,Male,,1678797801,kbaston,404266,12364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88670,17/026,25,"<p>Vol 1<sup>st</sup> and 2<sup>d</sup> of the Annual Register</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524966,88670,Main,"Borrower entry","Mr.  Urquhart Meldrum",18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39926,18755,1,,1678874941,kbaston,61635,18755,2,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88817,19/004,5,"<p>Hamilton on Education 2 Vols: E shelf 5</p>",29,5,1807,0,0,0,"1807-5-29 (Friday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,525080,88817,Main,"Borrower entry","Mrs Urquhart Meldrum",19472,40,,,"Letters on the elementary principles of education / by Elizabeth Hamilton, author of The memoirs of modern philosophers, &c.",L,2,1,,,"<p>Very tentative identification; Best fit from Jisc; not on ESTC</p>",1678878050,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40643,19472,1,,1678878050,kbaston,143060,19472,2,,1678878050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334010,19472,33059,Certain,4708,"Letters on education. By Elizabeth Hamilton.",12,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578961,,English,Bath,1801,N,0,N,8vo,"2 vols",,,,1706800200,kbaston,4708,"Letters on Education",0,N,0,N,,1706800200,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,422040,4708,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
