lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27400,869,18,"<p>Incas 2V</p>",21,2,1801,1,4,1801,"1801-2-21 (Saturday)","1801-4-1 (Wednesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452396,27400,Main,,,,,,,,,,,,,,,,,,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1716540704,kbaston,Array,11330,9899,1,,1716540704,kbaston,127796,9899,2,,1716540704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396738,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1716540704,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1716540704,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431466,5186,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27387,856,5,"<p>Arundel 2V</p>",9,12,1799,20,12,1799,"1799-12-9 (Monday)","1799-12-20 (Friday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452351,27387,Main,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27393,862,11,"<p>Mystress of Udolpho 3V</p>",6,5,1800,7,10,1800,"1800-5-6 (Tuesday)","1800-10-7 (Tuesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452369,27393,Main,,,,,,,,,,,,,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1717161403,kbaston,Array,11449,10018,1,,1717161403,kbaston,127661,10018,2,,1717161403,kbaston,127664,10018,3,,1717161403,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397218,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717161404,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1717161404,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431940,3835,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27418,887,36,"<p>Evelina 3V</p>",6,11,1799,20,11,1799,"1799-11-6 (Wednesday)","1799-11-20 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452456,27418,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1706532169,kbaston,Array,11242,9811,1,,1706532169,kbaston,127598,9811,2,,1706532169,kbaston,127601,9811,3,,1706532169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384393,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1706532169,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1706532169,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420666,6551,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27391,860,9,"<p>Ethelinde 5 vol</p>",12,3,1800,7,4,1800,"1800-3-12 (Wednesday)","1800-4-7 (Monday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452363,27391,Main,,,,,,,,,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1706781609,kbaston,Array,11240,9809,1,,1706781609,kbaston,127586,9809,2,,1706781609,kbaston,127589,9809,3,,1706781609,kbaston,127592,9809,4,,1706781609,kbaston,127595,9809,5,,1706781609,kbaston,,,,,,,,,,,,,,,,,,,385299,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1706781609,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1706781609,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,421488,6574,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27403,872,21,"<p>Robertson Crusoe 2V</p>",11,4,1801,12,5,1801,"1801-4-11 (Saturday)","1801-5-12 (Tuesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452411,27403,Main,,,,,,,,,,,,,,,,,,,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,11523,10092,1,,1674734639,kbaston,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27385,854,3,"<p>Clara duplessis 3V</p>",15,10,1799,28,10,1799,"1799-10-15 (Tuesday)","1799-10-28 (Monday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452345,27385,Main,,,,,,,,,,,,,,,,,,,,,9717,13,clara_duplessis,,"Clara Duplessis by August Lafontaine",C,87,29,,,,1673626372,kbaston,Array,11148,9717,1,,1673626372,kbaston,129038,9717,2,,1673626372,kbaston,129041,9717,3,,1673626372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304245,9717,32936,Certain,8199,"Clara Duplessis, and Clairant: the history of a family of French emigrants.",87,29,C,T166559,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1673626372,kbaston,8199,"Clara Duplessis, and Clairant: the History of a Family of French Emigrants",,N,,N,,1700219860,baitken,15065,,Lafontaine,"Auguste Heinrich Julius",,1758,0,0,N,1831,0,0,N,Male,,1673626372,kbaston,396796,8199,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27386,855,4,"<p>Ranger a Novel 2v</p>",28,10,1799,9,12,1799,"1799-10-28 (Monday)","1799-12-9 (Monday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452348,27386,Main,,,,,,,,,,,,,,,,,,,,,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1699879264,kbaston,Array,11503,10072,1,,1699879264,kbaston,130691,10072,2,,1699879264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367462,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1699879264,kbaston,10912,"Juvenile Adventures of David Ranger",,,,,,1701961357,baitken,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1699879264,kbaston,402856,10912,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27389,858,7,"<p>Angelina 3V</p>",3,1,1800,22,1,1800,"1800-1-3 (Friday)","1800-1-22 (Wednesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452357,27389,Main,,,,,,,,,,,,,,,,,,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1716563799,kbaston,Array,11048,9617,1,,1716563799,kbaston,127496,9617,2,,1716563799,kbaston,127499,9617,3,,1716563799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396921,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1716563799,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1716563799,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1716563799,kbaston,431652,8880,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27398,867,16,"<p>Arabian Nights 4V</p>",22,12,1800,17,2,1801,"1800-12-22 (Monday)","1801-2-17 (Tuesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452402,27398,Main,,,,,,,,,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,11055,9624,1,,1706531923,kbaston,128999,9624,2,,1706531923,kbaston,129002,9624,3,,1706531923,kbaston,129005,9624,4,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27419,888,37,"<p>Clarentine 3V</p>",27,11,1799,18,12,1799,"1799-11-27 (Wednesday)","1799-12-18 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452459,27419,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1717147477,kbaston,Array,11151,9720,1,,1717147477,kbaston,130079,9720,2,,1717147477,kbaston,130082,9720,3,,1717147477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397059,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1717147477,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1717147477,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1717147477,kbaston,431784,8197,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27399,868,17,"<p>Roderick Random 2V</p>",22,12,1801,17,2,1801,"1801-12-22 (Tuesday)","1801-2-17 (Tuesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452399,27399,Main,,,,,,,,,,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1706892401,kbaston,Array,11526,10095,1,,1706892401,kbaston,129281,10095,2,,1706892401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386307,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1706892401,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27401,870,19,<p>Vaurien</p>,21,2,1801,1,4,1801,"1801-2-21 (Saturday)","1801-4-1 (Wednesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452393,27401,Main,,,,,,,,,,,,,,,,,,,,,10181,13,vaurien,,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions ... and manners of the age. [By I. D'Israeli.]",V,26,15,,,,1674741753,kbaston,Array,11612,10181,1,,1674741753,kbaston,129080,10181,2,,1674741753,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312798,10181,34001,Certain,776,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions, politics, literature, and manners of the age.",26,15,V,T77691,,,English,London,1797,N,0,N,12mo,"2 vols",,,,1674741753,kbaston,776,"Vaurien: or, Sketches of the Times",,N,,N,,1700219831,baitken,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,389126,776,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27383,852,1,"<p>Clarentine 3V</p>",23,9,1799,7,10,1799,"1799-9-23 (Monday)","1799-10-7 (Monday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452339,27383,Main,,,,,,,,,,,,,,,,,,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1717147477,kbaston,Array,11151,9720,1,,1717147477,kbaston,130079,9720,2,,1717147477,kbaston,130082,9720,3,,1717147477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397059,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1717147477,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1717147477,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1717147477,kbaston,431784,8197,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27416,885,34,"<p>Indiana Danby 4V</p>",2,10,1799,23,10,1799,"1799-10-2 (Wednesday)","1799-10-23 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452450,27416,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1706522848,kbaston,Array,11333,9902,1,,1706522848,kbaston,130229,9902,2,,1706522848,kbaston,130232,9902,3,,1706522848,kbaston,130235,9902,4,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384267,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1706522848,kbaston,9591,"History of Miss Indiana Danby",0,N,0,N,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27427,896,45,"<p>Nature and Art</p>",5,2,1800,12,2,1800,"1800-2-5 (Wednesday)","1800-2-12 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452972,27427,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,11450,10019,1,,1717156765,kbaston,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431916,3759,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27384,853,2,"<p>Edward by D<sup>r</sup> Moor 2V</p>",0,10,1799,15,10,1799,1799-10,"1799-10-15 (Tuesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452342,27384,Main,,,,,,,,,,,,,,,,,,,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717154157,kbaston,Array,11225,9794,1,,1717154157,kbaston,127691,9794,2,,1717154157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397155,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717154157,kbaston,7035,Edward,0,N,0,N,,1717154157,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431880,7035,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27406,875,24,"<p>Modern pholosophy 3V</p>",12,5,1801,29,9,1801,"1801-5-12 (Tuesday)","1801-9-29 (Tuesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452420,27406,Main,,,,,,,,,,,,,,,,,,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1716551028,kbaston,Array,11421,9990,1,,1716551028,kbaston,127919,9990,2,,1716551028,kbaston,127922,9990,3,,1716551028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396837,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1716551028,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1716551028,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431571,4168,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27486,955,38,"<p>Angelina 3V</p>",13,9,1800,6,10,1800,"1800-9-13 (Saturday)","1800-10-6 (Monday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,453149,27486,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1716563799,kbaston,Array,11048,9617,1,,1716563799,kbaston,127496,9617,2,,1716563799,kbaston,127499,9617,3,,1716563799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396921,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1716563799,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1716563799,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1716563799,kbaston,431652,8880,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27484,953,36,"<p>Banished man 4V</p>",13,9,1800,6,10,1800,"1800-9-13 (Saturday)","1800-10-6 (Monday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,453143,27484,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1706364878,kbaston,Array,11062,9631,1,,1706364878,kbaston,129068,9631,2,,1706364878,kbaston,129071,9631,3,,1706364878,kbaston,129074,9631,4,,1706364878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384252,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1706364879,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1706364879,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,420546,8584,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27488,957,40,"<p>Ranger 2V</p>",6,10,1800,21,10,1800,"1800-10-6 (Monday)","1800-10-21 (Tuesday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,453155,27488,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1699879264,kbaston,Array,11503,10072,1,,1699879264,kbaston,130691,10072,2,,1699879264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367462,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1699879264,kbaston,10912,"Juvenile Adventures of David Ranger",,,,,,1701961357,baitken,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1699879264,kbaston,402856,10912,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27490,959,42,"<p>Italian 3V</p>",6,10,1800,21,10,1800,"1800-10-6 (Monday)","1800-10-21 (Tuesday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,453161,27490,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1717151648,kbaston,Array,11338,9907,1,,1717151648,kbaston,121720,9907,2,,1717151648,kbaston,121723,9907,3,,1717151648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397122,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1717151648,kbaston,5008,Italian,0,N,0,N,,1717151648,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431844,5008,Work,
