lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87833,09/020,21,"<p>Lettres de Ninon de Lenclos 2 Vol<sup>s</sup>. 12<sup>mo</sup></p>",1,6,1782,0,0,0,"1782-6-1 (Saturday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524000,87833,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,19013,40,823,,"Lettres de Ninon de Lenclos au marquis de Sevigne: avec sa vie.",L,4,2,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 'Craigston Library'</p>",1678724055,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40184,19013,1,,1678724055,kbaston,142592,19013,2,,1678724055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333197,19013,38633,Certain,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné, avec sa vie.",4,2,L,,http://ark.bnf.fr/ark:/12148/cb30789436h,,French,Amsterdam,1757,N,0,N,12mo,"2 vols",,,,1678724055,kbaston,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné",,,,,,1701961369,baitken,10694,,L'Enclos,"Ninon de",,1620,0,0,N,1705,0,0,N,Female,,1678724055,kbaston,403936,12049,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87827,09/018,19,"<p>Lettres de Mad<sup>e</sup> La Marquise de Sévigné 3 Vol.<sup>s</sup> 12<sup>mo</sup></p>",20,4,1782,0,0,0,"1782-4-20 (Saturday)",,6452,40,,R,Rosyburn,,,,2,1782,1782,,,,Male,,,1678719934,kbaston,523994,87827,Main,"Borrower entry",Rosyburn,,,,,,,,,,,,,,,,,,,,,19010,40,,,"Lettres de Madame la marquise de Sévigné, à Madame la comtesse de Grignan.",L,6,2,,,,1678876908,kbaston,Array,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,353804,19010,Holding,,40181,19010,1,,1678876908,kbaston,142586,19010,2,,1678876908,kbaston,142589,19010,3,,1678876908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333965,19010,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,390902,2498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87812,09/013,14,"<p>Ganganell Letters Three Voll<sup>ms</sup></p>",12,3,1782,5,7,1782,"1782-3-12 (Tuesday)","1782-7-5 (Friday)",6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523982,87812,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18887,40,1469,,"Interesting letters of Pope Clement XIV. (Ganganelli.) In which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin le jeune. In two volumes and Interesting letters of Pope Clement XIV. (Ganganelli.) Vol. III. ... Translated from the French. Likewise an original letter, in answer to M. Voltaire's objections to the authenticity of Ganganelli's letters. [CR1469A and B]",I,14,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1701688780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40058,18887,1,,1701688780,kbaston,142454,18887,2,,1701688780,kbaston,142457,18887,3,,1701688780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370162,18887,18306,Certain,5080,"Interesting letters of Pope Clement XIV. (ganganelli.)to which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin, Jun. In two volumes.",31,16,I,T102749,,,English,London,1777,N,0,N,12mo,"2 vols",,,"<p>ESTC notes that volume 3 was published in 1777 with the imprint, London: printed for T. Durham; and G. Kearsley.</p>",1706531864,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,,,,,,,,,,,,,,,,,,,,,,,370165,18887,38513,Certain,5080,"Interesting letters of Pope Clement XIV. (Ganganelli.) Likewise an original letter, in answer to M. Voltaire’s objections to the authenticity of Ganganelli’s letters. Translated from the French. A new edition corrected. Vol. III.",14,5,I,"N61427 ",,,English,London,1777,N,0,N,12mo,,,,,1701688780,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87875,10/002,2,"<p>Biographical Dictionary …Vols. 4 Retd</p>",22,11,1782,0,0,0,"1782-11-22 (Friday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,523052,87875,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40205,19034,1,,1678721039,kbaston,142085,19034,2,,1678721039,kbaston,142088,19034,3,,1678721039,kbaston,142091,19034,4,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87941,10/024,24,"<p>Biographical Dictionary Vols 9<sup>th</sup>, 10<sup>th</sup> &amp; 11<sup>th</sup> &amp;</p>",25,8,1783,0,0,0,"1783-8-25 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524075,87941,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142187,19034,9,,1678721039,kbaston,142190,19034,10,,1678721039,kbaston,142193,19034,11,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87902,10/011,11,"<p>6<sup>th</sup>, 7<sup>th</sup>, 8<sup>th</sup> Vols. Biographical Dictionary</p>",28,3,1783,8,4,1783,"1783-3-28 (Friday)","1783-4-8 (Tuesday)",6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524045,87902,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142124,19034,6,,1678721039,kbaston,142127,19034,7,,1678721039,kbaston,142130,19034,8,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88010,11/020,20,"<p>Carstairs State Papers 1 Vol. 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524183,88010,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39968,18797,,,1678723301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87971,11/007,7,"<p>Memoirs of the Count de Forbin 2 V. 12<sup>mo</sup></p>",1,11,1783,0,0,0,"1783-11-1 (Saturday)",,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524123,87971,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,19100,40,,,"Memoirs of the Count de Forbin, Commodore in the navy of France: …",M,2,1,,,,1678721654,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40271,19100,1,,1678721654,kbaston,142616,19100,2,,1678721654,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333089,19100,38657,Certain,4252,"Memoirs of the Count de Forbin, Commodore in the navy of France: And Knight of the Order of St. Lewis. Containing His pleasant Narrative of the Voyages he made to the East-Indies, &amp;c. and of the great Honours paid to him at the Court of Siam, where he was preferr’d to be the King’s High-Admiral, Generalissimo of his Troops, and Governor of the Tower of Bancock. His particular Account of the Battle at La Hogue, and other Fights that he was engag’d in, during Forty-Four Years that he spent in the Sea-Service: And his Secret History Of the Chevalier de St. George’s Expedition in 1708, from Dunkirk to Scotland; in which he had the special Charge of the Chevalier’s Person.",2,1,M,N10149,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1678721654,kbaston,4252,"Mémoires du Comte de Forbin",,N,,N,,1700219844,baitken,6329,Comte,Forbin,"Claude de",,1656,0,0,N,1733,0,0,N,Male,,1678721654,kbaston,392726,4252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88049,11/033,33,"<p>Dodington's Diary 1 Vol 8<sup>vo</sup></p>",19,11,1784,0,0,0,"1784-11-19 (Friday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524222,88049,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19133,40,794,,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, which are either referred to, or alluded to, in the diary …, by Henry Penruddocke Wyndham",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678723786,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40304,19133,,,1678723786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333179,19133,38741,Certain,7359,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, Which are either referred to, or alluded to, in the Diary.",2,2,T,T144755,,,English,Salisbury,1784,N,0,N,8vo,,,,,1678723786,kbaston,7359,"Diary of the Late George Bubb Dodington",,N,,N,,1700219856,baitken,6353,,Dodington,"George Bubb","Baron of Melcombe Regis",1691,0,0,N,1762,0,0,N,Male,,1687880008,kbaston,395928,7359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88115,12/020,20,"<p>Biographical Dictionary 3 Vols 4,5 &amp; 6</p>",0,7,1785,0,0,0,1785-7,,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523547,88115,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142091,19034,4,,1678721039,kbaston,142409,19034,5,,1678721039,kbaston,142124,19034,6,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88094,12/013,13,"<p>Memoires de Sully 8 Vols. 8vo</p>",12,6,1785,0,0,0,"1785-6-12 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524279,88094,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19151,40,,,"Memoires de Maximilien de Bethune, Duc de Sully.",M,9,2,,,"<p>CR500 is a 12 vol. 12mo and so unless they got the format completely wrong and borrowed only part of the set, it appears that an 8 Vol., 8vo set was in the library and borrowed in the 1780s but lost before 1800 as only CR500 is in the 1800 catalogue.</p>",1678874898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40322,19151,1,,1678874898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333890,19151,38852,Certain,4172,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henry le Grand.",9,2,M,N35125,,,English,London,1745,N,0,N,12mo,"8 vols",,,"<p>false imprint</p>",1678874898,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
