lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218555,,19,"Rollin's Method vol. 1",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301628,218555,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,40250,68,,,"Rollin's Method",R,3,3,,,,1682587359,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87200,40250,1,,1682587359,mbranagh,,,,,,,,,,,,,,,,,,,337907,40250,3391,"Very likely",148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218588,,8,"Banier's Mythology v. 1, 2",13,3,1781,,,,"1781-3-13 (Tuesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301661,218588,Main,,,,,72,68,Teacher,68,,Education,,,,39836,68,,,"Banier's Mythology",B,13,7,,,,1702566794,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86615,39836,1,,1702566794,kbaston,86618,39836,2,,1702566794,kbaston,,,,,,,,,,,,,375070,39836,35844,Likely,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219164,,13,"<p>Vertot's Revolutions of Rome Vol 1</p>",8,6,1771,0,0,0,"1771-6-8 (Saturday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,451751,219164,Main,,,,,76,68,"School Child",68,,Education,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88124,40814,1,,1702549542,kbaston,,,,,,,,,,,,,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219167,,14,"Vertot's Revolutions of Rome Vol2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302219,219167,Main,,,,,76,68,"School Child",68,,Education,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88127,40814,2,,1702549542,kbaston,,,,,,,,,,,,,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219194,,7,"Nature Displayed v. 6",6,3,1773,,,,"1773-3-6 (Saturday)",,Returned,yes,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,302246,219194,Main,,,,,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88142,40823,6,,1702564101,kbaston,,,,,,,,,,,,,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219290,,3,"<p>Tacit. Gron. Vol 2</p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452750,219290,Main,,,,,,,,,,,,,,40430,68,,,"Tacitus Gronovii",T,2,2,,,,1668086450,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88202,40430,2,,1668086450,mbranagh,,,,,,,,,,,,,,,,,,,268997,40430,9215,"Very likely",289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219527,,29,"Nature Displayed v. 3",24,4,1773,,,,"1773-4-24 (Saturday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302579,219527,Main,,,,,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88265,40823,3,,1702564101,kbaston,,,,,,,,,,,,,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106250,47,SL13714_047,219551,,3,"<p>Nature Displayed v. 3</p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,Returned,yes,19052,68,,W,Watson," Andrew",,,2,1773,1773,<p>Pupil</p>,,,Male,,,1684923008,mbranagh,453950,219551,Main,,,,,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88265,40823,3,,1702564101,kbaston,,,,,,,,,,,,,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106259,50,SL13714_050,219668,,4,"<p>Pope's Homer's Illiad v. 1</p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,Returned,yes,19064,68,,A,Armstrong," Thomas",,,5,1771,1772,<p>Pupil</p>,,,Male,,,1684923099,mbranagh,453962,219668,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106259,50,SL13714_050,219671,,5,"Pope's Homer's Illiad v. 2",7,3,1772,,,,"1772-3-7 (Saturday)",,Returned,yes,19064,68,,A,Armstrong," Thomas",,,5,1771,1772,<p>Pupil</p>,,,Male,,,1684923099,mbranagh,302723,219671,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219683,,4,"Pope's Homer's Illiad v. 5",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302735,219683,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88289,40874,5,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219677,,2,"Pope's Homer's Illiad v. 2",11,5,1771,,,,"1771-5-11 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302729,219677,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219686,,5,"Pope's Homer's Illiad v. 6",20,7,1771,,,,"1771-7-20 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302738,219686,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88292,40874,6,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219680,,3,"Pope's Homer's Illiad v. 4",8,6,1771,,,,"1771-6-8 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302732,219680,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88286,40874,4,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219674,,1,"<p>Pope's Homer's Illiad v. 1</p>",24,4,1771,0,0,0,"1771-4-24 (Wednesday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,537551,219674,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106265,52,SL13714_052,219746,,3,"Pope's Homer's Illiad v. 3",25,5,1772,,,,"1772-5-25 (Monday)",,Returned,yes,19070,68,,G,Grant," Archibald",,,5,1772,1773,<p>Pupil</p>,,,Male,,,1684923143,mbranagh,302798,219746,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88301,40874,3,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106265,52,SL13714_052,219743,,2,"Pope's Homer's Illiad v. 1",11,5,1772,,,,"1772-5-11 (Monday)",,Returned,yes,19070,68,,G,Grant," Archibald",,,5,1772,1773,<p>Pupil</p>,,,Male,,,1684923143,mbranagh,302795,219743,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106265,52,SL13714_052,219740,,1,"<p>Pope's Homer's Illiad v. 2</p>",24,4,1772,0,0,0,"1772-4-24 (Friday)",,Returned,yes,19070,68,,G,Grant," Archibald",,,5,1772,1773,<p>Pupil</p>,,,Male,,,1684923143,mbranagh,537554,219740,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106268,53,SL13714_053,219767,,5,"<p>Potter's Greek Antiquities v. 2</p>",6,7,1772,0,0,0,"1772-7-6 (Monday)",,Returned,yes,19073,68,,B,Bell," John",,,14,1772,1774,<p>Pupil</p>,,,Male,,,1684923162,mbranagh,453974,219767,Main,,,,,76,68,"School Child",68,,Education,,,,39800,68,,,"Potter's Greek Antiquities",P,9,7,,,,1668776838,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86579,39800,2,,1668776838,mbranagh,,,,,,,,,,,,,,,,,,,270095,39800,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
