lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108065,408,SL137144_410,254912,,9,"Robertson's Works v. 2",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23618,68,,M,Moncrief,Robert,,,9,1806,1808,Pupil,,,Male,,,1645799121,baitken,337907,254912,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255500,,19,"Robertson's Works v. 4",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23666,68,,D,Douglas,Thomas,,,14,1806,1808,Pupil,,,Male,,,1645799131,baitken,338495,255500,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92450,42395,4,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255791,,9,"Robertson's Works v. 8",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23711,68,,H,Huie,Richard,,,15,1807,1809,Pupil,,,Male,,,1645799137,baitken,338786,255791,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92249,42395,8,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255797,,11,"Robertson's Works v. 1",22,10,1808,,,,"1808-10-22 (Saturday)",,Returned,yes,23711,68,,H,Huie,Richard,,,15,1807,1809,Pupil,,,Male,,,1645799137,baitken,338792,255797,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92378,42395,1,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255794,,10,"Robertson's Works v. 4",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,23711,68,,H,Huie,Richard,,,15,1807,1809,Pupil,,,Male,,,1645799137,baitken,338789,255794,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92450,42395,4,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255917,,16,"Robertson's Works v. 9",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338912,255917,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92252,42395,9,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255911,,14,"Robertson's Works v. 2",16,1,1808,,,,"1808-1-16 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338906,255911,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108128,430,SL137144_431,256112,,16,"Robertson's Works v. 9",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23750,68,,C,Colquhon,James,,,9,1807,1808,Pupil,,,Male,,,1645799143,baitken,339107,256112,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92252,42395,9,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108128,430,SL137144_431,256079,,5,"Robertson's Works v. 10",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23747,68,,M,Morren,Alexander,,,6,1807,1808,Pupil,,,Male,,,1645799143,baitken,339074,256079,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92543,42395,10,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256193,,10,"Robertson's Works v. 2",7,1,1809,,,,"1809-1-7 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339188,256193,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256196,,11,"Robertson's Works v. 1",21,1,1809,,,,"1809-1-21 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339191,256196,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92378,42395,1,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256181,,6,"Robertson's Works v. 2",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339176,256181,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108146,436,SL137144_437,256430,,11,"Robertson's Works v. 6",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,22868,68,,S,Scott,Peter,,,9,1803,1808,Pupil,,,Male,,,1645799001,baitken,339425,256430,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92261,42395,6,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108146,436,SL137144_437,256433,,12,"Robertson's Works v. 7",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,22868,68,,S,Scott,Peter,,,9,1803,1808,Pupil,,,Male,,,1645799001,baitken,339428,256433,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92264,42395,7,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108146,436,SL137144_437,256439,,14,"Robertson's Works v. 10",12,3,1808,,,,"1808-3-12 (Saturday)",,Returned,yes,22868,68,,S,Scott,Peter,,,9,1803,1808,Pupil,,,Male,,,1645799001,baitken,339434,256439,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92543,42395,10,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108146,436,SL137144_437,256466,,23,"Robertson's Works v. 11",7,1,1809,,,,"1809-1-7 (Saturday)",,Returned,yes,23810,68,,S,Stuart,Henry,,,7,1807,1809,Pupil,,,Male,,,1645799150,baitken,339461,256466,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92597,42395,11,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108146,436,SL137144_437,256427,,10,"Robertson's Works v. 3",16,1,1808,,,,"1808-1-16 (Saturday)",,Returned,yes,22868,68,,S,Scott,Peter,,,9,1803,1808,Pupil,,,Male,,,1645799001,baitken,339422,256427,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92246,42395,3,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108158,440,SL137144_441,256700,,14,"Robertson's Works v. 6",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,23843,68,,M,McFarlan,John,,,3,1807,1808,Pupil,,,Male,,,1645799154,baitken,339695,256700,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92261,42395,6,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108158,440,SL137144_441,256673,,5,"Robertson's Works v. 7",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,21449,68,,D,Duff,James,,,13,1789,1808,Pupil,,,Male,,,1645798802,baitken,339668,256673,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92264,42395,7,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108158,440,SL137144_441,256709,,17,"Robertson's Works v. 5",16,1,1808,,,,"1808-1-16 (Saturday)",,Returned,yes,23846,68,,H,Hutchinson,Thomas,,,3,1807,1808,Pupil,,,Male,,,1645799154,baitken,339704,256709,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92258,42395,5,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108164,442,SL137144_443,256754,,4,"Robertson's Works v. 8",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23855,68,,L,Lawrie,William,,,5,1807,1808,Pupil,,,Male,,,1645799155,baitken,339749,256754,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92249,42395,8,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108170,444,SL137144_445,256877,,27,"Robertson's Works v. 4",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23876,68,,M,MClaren,James,,,5,1808,1808,Pupil,,,Male,,,1645799157,baitken,339872,256877,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92450,42395,4,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108173,445,SL137144_446,256889,,1,"Robertson's Works v. 3",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23564,68,,B,Bonar,John,,,3,1808,1808,Pupil,,,Male,,,1645799112,baitken,339884,256889,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92246,42395,3,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256934,,11,"Robertson's Works v. 8",10,12,1807,,,,"1807-12-10 (Thursday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339929,256934,Main,"Life dates",1791-1862,,,,,,,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92249,42395,8,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256940,,13,"Robertson's Works v. 10",7,1,1809,,,,"1809-1-7 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339935,256940,Main,"Life dates",1791-1862,,,,,,,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92543,42395,10,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256937,,12,"Robertson's Works v. 9",24,12,1807,,,,"1807-12-24 (Thursday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339932,256937,Main,"Life dates",1791-1862,,,,,,,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92252,42395,9,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108179,445,SL137144_448,257132,,28,"Robertson's Works v. 1",8,4,1809,,,,"1809-4-8 (Saturday)",,Returned,yes,23909,68,,I,Inglis,Thomas,,,14,1808,1809,Pupil,,,Male,,,1645799162,baitken,340127,257132,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92378,42395,1,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108179,445,SL137144_448,256895,,1,"Robertson's Works v. 11",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23882,68,,S,Stevenson,John,,,3,1808,1809,Pupil,,,Male,,,1645799158,baitken,339890,256895,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92597,42395,11,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108185,445,SL137144_450,257309,,21,"Robertson's Works v. 9",26,11,1808,,,,"1808-11-26 (Saturday)",,Returned,yes,23924,68,,B,Bell,George,,,15,1808,1810,<p>Pupil</p>,,,Male,,,1685008487,mbranagh,340304,257309,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92252,42395,9,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
