lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55143,prof-7113,13,"<p>Oeuvres De la Motte Tom 4</p>",4,7,1781,23,12,1781,"1781-7-4 (Wednesday)","1781-12-23 (Sunday)","Original Borrowed Date","4 Jul","Original Returned Date","23 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564403,55143,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13528,6,,,"Oeuvres de Monsieur Houdar de la Motte.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1567915,,,1702469906,kbaston,Array,Press,AV,Shelf,11,Number,V<sup>o</sup>,"Possible modern shelfmark","Sp Coll Bh1-k.1-11","Original Author","Lamotte, Antoine Houdart de.",34673,13528,4,,1702469906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373711,13528,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55131,prof-7101,1,"<p>Dalrymple's Memoirs Vol. <s>1</s><s><sup>st</sup></s><s> </s>&amp; 2<sup>d</sup></p>",9,10,1780,0,0,0,"1780-10-9 (Monday)",,"Original Borrowed Date","9 Oct","Original Returned Date",returned,4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,564370,55131,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14107,6,,,"Memoirs of Great Britain and Ireland: From the dissolution of the last  Parliament of Charles II. until the sea-battle off La Hogue.",M,25,16,https://eleanor.lib.gla.ac.uk/record=b3081300,,,1702476058,kbaston,Array,Press,D,Shelf,2,Number,5,"Possible modern shelfmark","Store HQ01808-HQ01809","Original Author","Dalrymple, John, Sir, 1726-1810.",24994,14107,2,,1702476058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373831,14107,33101,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55158,prof-7128,28,"<p>Ancient univ. History Tom <s>1, 3, 4, </s>10</p>",24,10,1782,7,4,1783,"1782-10-24 (Thursday)","1783-4-7 (Monday)","Original Borrowed Date","24 Oct","Original Returned Date","7 Apr",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564460,55158,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13603,6,,,"Universal history, from the earliest account of time.",U,52,24,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1702375067,kbaston,Array,Press,AT,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl10-f.22-24","Original Author","Campbell, John, 1708-1775.",34114,13603,1,,1702375067,kbaston,20239,13603,3,,1702375067,kbaston,28654,13603,4,,1702375067,kbaston,37469,13603,10,,1702375067,kbaston,,,,,,,,,,,,,372265,13603,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55155,prof-7125,25,"<p>Hawkesworth's Voyages 3 Vols for M.<sup>r</sup> Dunmore</p>",24,10,1782,17,12,1788,"1782-10-24 (Thursday)","1788-12-17 (Wednesday)","Original Borrowed Date","24 Oct","Original Returned Date","17 Dec 1778",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564448,55155,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5945,6,,D,Dunmore,,Mr,,1,1782,1782,,,,Male,,,1702374978,kbaston,564451,55155,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13953,6,,,"Account of the voyages undertaken by the order of his present Majesty for making discoveries in the Southern hemisphere, and successively performed by  Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the  Dolphin, the Swallow, and the Endeavour : drawn up from the journals which  were kept by the several commanders, and from the papers of Joseph Banks.",A,37,16,https://eleanor.lib.gla.ac.uk/record=b1569926,,,1702374978,kbaston,Array,Press,T,Shelf,1,"Possible modern shelfmark","Sp Coll Bh2-e.12-14","Original Author","Hawkesworth, John, 1715?-1773.",,,20589,13953,1,,1702374978,kbaston,24811,13953,2,,1702374978,kbaston,24814,13953,3,,1702374978,kbaston,,,,,,,,,,,,,,,,,,,372256,13953,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55159,prof-7129,29,"<p>Histoire de Mezeray Tom. 2 M.<sup>r</sup> Morton</p>",28,10,1782,7,4,1783,"1782-10-28 (Monday)","1783-4-7 (Monday)","Original Borrowed Date","28 Oct","Original Returned Date","7 Apr",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564463,55159,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5948,6,,M,Morton,,Mr,,1,1782,1782,,,,Male,,,1702375095,kbaston,564466,55159,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21814,13095,2,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55132,prof-7102,2,"<p>Hume's History Vol 1</p>",9,10,1780,16,4,1781,"1780-10-9 (Monday)","1781-4-16 (Monday)","Original Borrowed Date","9 Oct","Original Returned Date","16 Apr",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,564373,55132,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14443,6,,,"History of England, from the invasion of Julius Caesar to the accession of  Henry VII.",H,18,12,https://eleanor.lib.gla.ac.uk/record=b1652957,,,1702374157,kbaston,Array,Press,E,Shelf,8,Number,"1, 2","Possible modern shelfmark","Sp Coll Bn9-g.2-4","Original Author","Hume, David, 1711-1776.",21079,14443,1,,1702374157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372190,14443,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55160,prof-7130,30,"<p>Law's Theory of Religion</p>",4,11,1782,23,12,1782,"1782-11-4 (Monday)","1782-12-23 (Monday)","Original Borrowed Date","4 Nov","Original Returned Date","23 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564469,55160,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14855,6,,,"Considerations on the state of the world with regard to the theory of religion, in three parts ... Being the substance of some sermons preach'd  before the University of Cambridge.",C,2,2,http://eleanor.lib.gla.ac.uk/record=b1590284,,,1702375117,kbaston,Array,Press,AQ,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-i.19","Original Author","Law, Edmund, 1703-1787.",21491,14855,,,1702375117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372271,14855,5603,Certain,7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55153,prof-7123,23,"<p>Voet ad Pandectas 12<sup>mo</sup></p>",29,6,1782,8,1,1783,"1782-6-29 (Saturday)","1783-1-8 (Wednesday)","Original Borrowed Date","29 Jun","Original Returned Date","8 Jan",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564442,55153,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13797,6,,,"Commentarius ad Pandectas.",C,13,7,https://eleanor.lib.gla.ac.uk/record=b1566677,,,1702374903,kbaston,Array,Press,V,Shelf,5,Number,3.4,"Possible modern shelfmark","Sp Coll Bh1-c.9-10","Original Author","Voet, Johannes, 1647-1713.",20433,13797,1,,1702374903,kbaston,31693,13797,2,,1702374903,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372250,13797,511,Certain,8051,"Johannis Voet ... Commentarius ad Pandectas. In quo præter Romani juris principia ac controversias illustriores jus etiam hodiernum, et præcipuæ fori quæstiones excutiuntur.",19,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003809364,,Latin,"The Hague",1734,N,0,N,folio,,,,,1702374903,kbaston,8051,"Commentarius ad Pandectas",0,N,0,N,,1702374903,kbaston,370,,Voet,Johannes,,1647,0,0,N,1713,0,0,N,Male,,1702374903,kbaston,408022,8051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55146,prof-7116,16,"<p>Heineccij Tom 5</p>",10,11,1781,13,5,1782,"1781-11-10 (Saturday)","1782-5-13 (Monday)","Original Returned Date","13 May",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564412,55146,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,22732,13015,5,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286681,,7,"<p>Principes Mathematique de Chev. Newton par la Marquise de Chatellet. 2 Vol. BI.3.6, 7</p>",2,12,1784,0,0,0,"1784-12-2 (Thursday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370918,286681,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48436,6,,,"Principes mathématiques de la philosophie naturelle [Newton/Du Châtellet]",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1593874,,,1648477968,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-a.11,12",,,,,,,,,104530,48436,1,,1648477968,kbaston,104533,48436,2,,1648477968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,200770,48436,25138,Certain,2698,"Principes mathématiques de la Philosophie Naturelle, par feue Madame la Marquise du Chastellet.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646017,,French,Paris,1759,N,0,N,4to,"2 vols",,,,1648477968,kbaston,2698,"Principes Mathématiques de la Philosophie Naturelle, par Feue Madame la Marquise du Chastellet",,N,,N,,1700219838,baitken,10490,Marquise,"Du Châtelet","Gabrielle Emilie Le Tonnelier de Breteuil",,1706,0,0,N,1749,0,0,N,Male,,1648477968,kbaston,391108,2698,Work,,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,391107,2698,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286654,,4,"<p>Jurins Reply to Robins on distinct Vision</p><p>B. M. 3.7</p>",20,2,1771,0,0,0,"1771-2-20 (Wednesday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370885,286654,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48427,6,,,"A reply to Mr. Robin's Remarks on the Essay upon distinct and indistinct vision [Jurin]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1596547,,,1671121134,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea7-e.22",,,,,,,,,104521,48427,,,1671121134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290898,48427,25132,Certain,2384,"A reply to Mr. Robins’s remarks on the essay upon distinct and indistinct vision published at the end of Dr. Smith’s compleat system of opticks.",1,1,A,T174849,,,English,London,1739,N,0,N,8vo,,,,,1671121134,kbaston,2384,"Reply to Mr Robins’s Remarks on the Essay upon Distinct and Indistinct Vision",,N,,N,,1700219837,baitken,2743,,Jurin,James,,1684,0,0,N,1750,0,0,N,Male,,1671121134,kbaston,390785,2384,Work,,,,,,,,,,,,,,,,,,,,,,
