lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37813,11282,49,"<p>Mystries of Udolpho 4v</p>",15,5,1813,0,0,0,"1813-5-15 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496143,37813,Main,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1717161403,kbaston,Array,11449,10018,1,,1717161403,kbaston,127661,10018,2,,1717161403,kbaston,127664,10018,3,,1717161403,kbaston,127667,10018,4,,1717161403,kbaston,,,,,,,397218,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717161404,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1717161404,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431940,3835,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37805,11274,41,"<p>Gamesters 3 V</p>",10,3,1813,0,0,0,"1813-3-10 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496119,37805,Main,,,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,133562,9832,2,,1674223859,kbaston,133565,9832,3,,1674223859,kbaston,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1714749842,jkennard,394752,6215,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37771,11240,7,"<p>Interesting Memoirs 2</p>",7,3,1812,4,4,1812,"1812-3-7 (Saturday)","1812-4-4 (Saturday)",2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496011,37771,Main,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717154214,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37816,11285,52,"<p>Persian Tales 2</p>",13,6,1813,0,0,0,"1813-6-13 (Sunday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496152,37816,Main,,,60878,13,,,"Persian Tales.",P,40,23,,,,1717149318,kbaston,Array,133847,60878,1,,1717149318,kbaston,133850,60878,2,,1717149318,kbaston,,,,,,,,,,,,,,,,,,,397092,60878,35525,Certain,9379,"Persian tales; or the thousand and one days.",40,23,P,T107812,,,English,London,1789,N,0,N,12mo,"2 vols","<p>Compiled by François Pétis de la Croix, with the collaboration of Alain René Le Sage.</p>",,,1717149318,kbaston,9379,"Persian Tales; or The Thousand and One Days",0,N,0,N,,1717149318,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37815,11284,51,"<p>Turkish Tales 2</p>",13,6,1813,0,0,0,"1813-6-13 (Sunday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496149,37815,Main,,,59690,13,,,"Turkish Tales",T,33,19,,,,1674647613,kbaston,Array,130160,59690,1,,1674647613,kbaston,130163,59690,2,,1674647613,kbaston,,,,,,,,,,,,,,,,,,,310773,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1674647613,kbaston,874,"Turkish Tales",,N,,N,,1700219831,baitken,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1674647613,kbaston,389229,874,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37792,11261,28,"<p>Nature 2<sup>d</sup></p>",11,9,1812,0,0,0,"1812-9-11 (Friday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496080,37792,Main,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431916,3759,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37766,11235,2,"<p>Gamester 3</p>",19,2,1812,0,0,0,"1812-2-19 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,495996,37766,Main,,,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,133562,9832,2,,1674223859,kbaston,133565,9832,3,,1674223859,kbaston,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1714749842,jkennard,394752,6215,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37800,11269,36,"<p>Recess 2</p>",1,2,1813,0,0,0,"1813-2-1 (Monday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496104,37800,Main,,,10074,13,recess,,"Recess a Novel",R,73,26,,,,1674655111,kbaston,Array,11505,10074,1,,1674655111,kbaston,127490,10074,2,,1674655111,kbaston,,,,,,,,,,,,,,,,,,,311064,10074,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37770,11239,6,"<p>Letters of Hindoo Rajah 2</p>",7,3,1812,30,3,1812,"1812-3-7 (Saturday)","1812-3-30 (Monday)",2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496008,37770,Main,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,389588,1224,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37802,11271,38,"<p>Cecilia 5<sup>th</sup></p>",7,3,1813,0,0,0,"1813-3-7 (Sunday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496110,37802,Main,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,127613,9699,5,,1706362503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37793,11262,29,"<p>Fashanable Tales 5</p>",11,9,1812,0,0,0,"1812-9-11 (Friday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496083,37793,Main,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,129677,10159,5,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37767,11236,3,"<p>Percival 3</p>",19,2,1812,0,0,0,"1812-2-19 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,495999,37767,Main,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1717155893,kbaston,Array,11472,10041,1,,1717155893,kbaston,129683,10041,2,,1717155893,kbaston,129686,10041,3,,1717155893,kbaston,,,,,,,,,,,,,397185,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1717155893,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1717155893,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1717155893,kbaston,431910,3112,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37765,11234,1,"<p>Denial 3</p>",19,2,1812,0,0,0,"1812-2-19 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,495993,37765,Main,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1717147270,kbaston,Array,11195,9764,1,,1717147270,kbaston,121735,9764,2,,1717147270,kbaston,121738,9764,3,,1717147270,kbaston,,,,,,,,,,,,,397047,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1717147270,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1717147270,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1717147270,kbaston,431775,7427,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37807,11276,43,"<p>Beauties of Genlis</p>",16,3,1813,0,0,0,"1813-3-16 (Tuesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496125,37807,Main,,,9642,13,beauties_of_genlis,,"Beauties of Genlis",B,26,26,,,,1674752876,kbaston,Array,11073,9642,,,1674752876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313530,9642,31120,Certain,8573,"The beauties of Genlis; being a select collection, of the most beautiful tales and other striking extracts, from Adela and Theodore; The tales of the castle; ...",26,26,T,N32338,,,English,Perth,1788,N,0,N,12mo,,,,,1674752876,kbaston,8573,"Beauties of Genlis; Being a Select Collection, of the Most Beautiful Tales and Other Striking Extracts",,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397181,8573,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37809,11278,45,"<p>Sylpha 2 Vol.</p>",16,3,1813,0,0,0,"1813-3-16 (Tuesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496131,37809,Main,,,10158,13,sylph,,"The Sylph by Georgiana Cavendish",T,42,21,,,,1674816527,kbaston,Array,11589,10158,1,,1674816527,kbaston,130103,10158,2,,1674816527,kbaston,,,,,,,,,,,,,,,,,,,313761,10158,34283,Certain,1626,"The sylph; a novel.",42,21,T,N23232,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1674816527,kbaston,1626,"Sylph; A Novel",,N,,N,,1700219834,baitken,15656,,Cavendish,Georgiana,"Duchess of Devonshire",1757,0,0,N,1806,0,0,N,Female,,1674816527,kbaston,390002,1626,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37828,11297,2,"<p>Pride and Prejudice 3 Vol<sup>s</sup></p>",3,11,1813,0,0,0,"1813-11-3 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496188,37828,Main,,,10063,13,pride_and_prejudice,,"Pride and Prejudice by Jane Austen",P,45,15,,,,1674735495,kbaston,Array,11494,10063,1,,1674735495,kbaston,134745,10063,2,,1674735495,kbaston,134748,10063,3,,1674735495,kbaston,,,,,,,,,,,,,312411,10063,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1715106002,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1715106002,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,429960,2714,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37836,11305,10,"<p>Scotish Chiefs 3 vol.</p>",15,12,1813,0,0,0,"1813-12-15 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496212,37836,Main,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,11551,10120,1,,1674734673,kbaston,134922,10120,2,,1674734673,kbaston,134925,10120,3,,1674734673,kbaston,,,,,,,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,390517,2126,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37857,11326,31,"<p>Accusing Spirit 4</p>",1,6,1814,0,0,0,"1814-6-1 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496278,37857,Main,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,,,,,,,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37848,11317,22,"<p>Moor's Morduant 3</p>",12,3,1814,0,0,0,"1814-3-12 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496251,37848,Main,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1706873834,kbaston,Array,127706,10009,1,,1706873834,kbaston,127703,10009,2,,1706873834,kbaston,11440,10009,3,,1706873834,kbaston,,,,,,,,,,,,,386232,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1706873834,kbaston,3875,Mordaunt,0,N,0,N,,1706873834,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,422349,3875,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37859,11328,33,"<p>Pride and Prejudice 3</p>",22,6,1814,0,0,0,"1814-6-22 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496284,37859,Main,,,10063,13,pride_and_prejudice,,"Pride and Prejudice by Jane Austen",P,45,15,,,,1674735495,kbaston,Array,11494,10063,1,,1674735495,kbaston,134745,10063,2,,1674735495,kbaston,134748,10063,3,,1674735495,kbaston,,,,,,,,,,,,,312411,10063,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1715106002,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1715106002,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,429960,2714,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37869,11338,43,"<p>Arundel 2</p>",19,11,1814,0,0,0,"1814-11-19 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496314,37869,Main,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37865,11334,39,"<p>Ethlinda 5</p>",29,10,1814,0,0,0,"1814-10-29 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496302,37865,Main,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1706781609,kbaston,Array,11240,9809,1,,1706781609,kbaston,127586,9809,2,,1706781609,kbaston,127589,9809,3,,1706781609,kbaston,127592,9809,4,,1706781609,kbaston,127595,9809,5,,1706781609,kbaston,385299,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1706781609,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1706781609,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,421488,6574,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37833,11302,7,"<p>Grandison 2 vol.</p>",27,11,1813,0,0,0,"1813-11-27 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496203,37833,Main,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1716550337,kbaston,Array,11134,9703,1,,1716550337,kbaston,129044,9703,2,,1716550337,kbaston,,,,,,,,,,,,,,,,,,,396825,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1716550337,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1716550337,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431559,5491,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37830,11299,4,"<p>Percival 2 Vol</p>",17,11,1813,0,0,0,"1813-11-17 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496194,37830,Main,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1717155893,kbaston,Array,11472,10041,1,,1717155893,kbaston,129683,10041,2,,1717155893,kbaston,,,,,,,,,,,,,,,,,,,397185,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1717155893,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1717155893,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1717155893,kbaston,431910,3112,Work,
