lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87785,09/005,5,"<p>Goldsmiths History of England Four Vollumes</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523706,87785,Main,"Borrower entry","John Marr att Craigston",18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87881,10/004,4,"<p>Campbells Survey of Britain 4 Vols 8vo</p>",6,12,1782,0,0,0,"1782-12-6 (Friday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,523061,87881,Main,"Borrower entry","Mr. Marr ",19040,40,1468,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island. Intended to shew that we have not as yet approached near the summit of improvement but that it will afford employment to many generations before they push to their utmost extent the natural advantages of Great Britain. In four volumes. By John Campbell,",A,4,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678181980,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40211,19040,1,,1678181980,kbaston,142106,19040,2,,1678181980,kbaston,142109,19040,3,,1678181980,kbaston,142112,19040,4,,1678181980,kbaston,,,,,,,,,,,,,,,,,,,331538,19040,18108,Certain,2852,"A political survey of  Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",4,1,A,T178984,,,English,Dublin,1775,N,0,N,8vo,,,,,1678181980,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87878,10/003,3,"<p>Abbe Raynal Hisy of the E &amp; W Indies … 5 Vols. 8vo</p>",6,12,1782,0,0,0,"1782-12-6 (Friday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,523055,87878,Main,"Borrower entry","Mr. Marr ",19037,40,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French of the Abbé Raynal, by J. Justamond, M. A. In Five Volumes. ..",A,10,2,,,"<p>Only these two fit against ESTC records</p>",1678724992,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40208,19037,1,,1678724992,kbaston,142094,19037,2,,1678724992,kbaston,142097,19037,3,,1678724992,kbaston,142100,19037,4,,1678724992,kbaston,142103,19037,5,,1678724992,kbaston,,,,,,,,,,,,,333242,19037,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88001,11/017,17,"<p>2 Vol.<sup>s</sup> of the Annual Register 1780 &amp; 1781,</p>",29,1,1784,0,0,0,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524171,88001,Main,"Borrower entry","Mr. Marr ",18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142640,18755,1780,,1678874941,kbaston,142643,18755,1781,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87998,11/016,16,"<p>Nature Display'd 4 Vol<sup>s</sup>. 8<sup>vo</sup></p>",29,1,1784,0,0,0,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524168,87998,Main,"Borrower entry","Mr. Marr ",19106,40,822,,"Spectacle de la nature: or, nature display'd. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys",S,4,1,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 'John Stewart'</p>",1678723133,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40277,19106,1,,1678723133,kbaston,142631,19106,2,,1678723133,kbaston,142634,19106,3,,1678723133,kbaston,142637,19106,4,,1678723133,kbaston,,,,,,,,,,,,,,,,,,,333131,19106,38717,Certain,1759,"Spectacle de la nature: or nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth.",4,1,S,T131958,,,English,London,1736,N,0,N,8vo,,,,"<p>3rd edn</p>",1678723133,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88037,11/029,29,"<p>Wights' present State of Husbandry in Scotland 6 Vols 8<sup>vo</sup></p>",1,11,1784,0,0,0,"1784-11-1 (Monday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524210,88037,Main,"Borrower entry","Mr. Marr ",18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87992,11/014,14,"<p>Anderson's Agriculture 2 Vols. 8<sup>vo</sup></p>",0,1,1784,0,0,0,1784-1,,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524162,87992,Main,"Borrower entry","Mr. Marr ",18938,40,,,"Essays relating to agriculture and rural affairs. ... . The second edition, with large additions. By James Anderson, Farmer At Monks-Hill, Aberdeenshire",E,4,2,,,"<p>Most likely edition of the ones on ESTC - all substantially the same - just marginal issues about cancelled titles etc</p>",1678723033,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40109,18938,1,,1678723033,kbaston,142055,18938,2,,1678723033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333125,18938,29728,Certain,6595,"Essays relating to Agriculture and rural affairs. By James Anderson, Farmer at Monks-Hill, Aberdeenshire.",5,3,E,T133378,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1678723034,kbaston,6595,"Essays Relating to Agriculture and Rural Affairs [James Anderson]",,N,,N,,1700219853,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,395144,6595,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88040,11/030,30,"<p>2 Vol.<sup>s</sup> of the Annual Register 1779 &amp; 1778</p>",1,11,1784,0,0,0,"1784-11-1 (Monday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524216,88040,Main,"Borrower entry","Mr. Marr ",18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142688,18755,1778,,1678874941,kbaston,142691,18755,1779,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87995,11/015,15,"<p>Koran of Mohamed 1 Vol. 4<sup>to</sup></p>",29,1,1784,0,0,0,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524165,87995,Main,"Borrower entry","Mr. Marr ",18545,40,,,"The Koran, commonly called The Alcoran of Mohammed, translated into English … by George Sale",T,3,3,,,,1678723077,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39716,18545,,,1678723077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333128,18545,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88145,12/030,30,"<p>Characteristicks 3 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524324,88145,Main,"Borrower entry","John Marr att Craigston",19172,40,1480,,"Characteristicks of men, manners, opinions, times. In three volumes. By the Right Honourable Anthony, Earl of Shaftesbury",C,6,2,,,"<p>Bookplate: William Urquhart of Craigston; Imprint of vol.1 consists of only the date; these of vols. 2-3 enlarged by 'Printed in the year'; colophon of vol.3 gives the printer's name, origin of printing and date.; Vignettes on tps</p>",1678876778,kbaston,Array,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,353792,19172,Holding,,40343,19172,1,,1678876778,kbaston,142736,19172,2,,1678876778,kbaston,142739,19172,3,,1678876778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333956,19172,38534,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",6,2,C,T144565,,,English,London,1732,N,0,N,8vo,"3 vols",,,,1678876779,kbaston,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88151,12/032,32,"<p>Locke of understanding 2 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524330,88151,Main,"Borrower entry","John Marr att Craigston",19178,40,804,,"An essay concerning human understanding. In four books. Written by John Locke",A,2,1,,,"<p>There is another in scope but not 2 vols</p>",1678725484,kbaston,Array,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,353036,19178,Holding,,40349,19178,1,,1678725484,kbaston,142748,19178,2,,1678725484,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333278,19178,38528,Certain,6774,"An essay concerning human understanding. In four books. Written by John Locke, Gent.",2,1,A,T63936,,,English,London,1731,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1678725484,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88148,12/031,31,"<p>Independent Whig 3 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524327,88148,Main,"Borrower entry","John Marr att Craigston",19175,40,1554,,"The independent Whig: or, a defence of primitive Christianity, and of our ecclesiastical establishment, against the exorbitant claims and encroachments of fanatical and disaffected clergymen",T,3,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678725441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40346,19175,1,,1678725441,kbaston,142742,19175,2,,1678725441,kbaston,142745,19175,3,,1678725441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333275,19175,38765,Certain,14467,"The independent Whig: or, a defence of primitive Christianity, and of our ecclesiastical establishment, against the exorbitant claims and encroachments of fanatical and disaffected clergymen.",3,1,T,T147346,,,English,London,1735,N,0,N,12mo,"3 vols",,,"<p>6th edn</p>",1678725441,kbaston,14467,"Independent Whig: or, A Defence of Primitive Christianity",,,,,,1701961394,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88109,12/018,18,"<p>Abbé Reynald's His<sup>ty</sup> of the E. &amp; W Indies 5 Vols. 8<sup>vo</sup></p>",11,7,1785,0,0,0,"1785-7-11 (Monday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,524291,88109,Main,"Borrower entry","Mr. Marr at Craigston",19037,40,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French of the Abbé Raynal, by J. Justamond, M. A. In Five Volumes. ..",A,10,2,,,"<p>Only these two fit against ESTC records</p>",1678724992,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40208,19037,1,,1678724992,kbaston,142094,19037,2,,1678724992,kbaston,142097,19037,3,,1678724992,kbaston,142100,19037,4,,1678724992,kbaston,142103,19037,5,,1678724992,kbaston,,,,,,,,,,,,,333242,19037,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88106,12/017,17,"<p>Robertson's Hist<sup>y</sup>. of Charles the 5<sup>th</sup>. 3 Vol<sup>s</sup>. 4<sup>to</sup></p>",11,7,1785,0,0,0,"1785-7-11 (Monday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,524288,88106,Main,"Borrower entry","Mr. Marr at Craigston",18530,40,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In three volumes. By William Robertson. D.D. Principal of the University of Edinburgh, and historiographer to His Majesty for Scotland",T,9,3,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678794086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39701,18530,1,,1678794086,kbaston,41066,18530,2,,1678794086,kbaston,41069,18530,3,,1678794086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333689,18530,5492,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
