lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42428,12,UYLY207-1_Students_receipt_book_1768-72_00000023,159672,,6,"<p>Aberneathy's Sermons Vol 1<sup>st</sup></p>",5,1,1770,5,2,1770,"1770-1-5 (Friday)","1770-2-5 (Monday)",Classmark,"B5 .21","Original Returned Text","Aberneathy's Ser. Vol 1<sup>st</sup>",,,,,,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,228786,159672,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3092,11,,,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",D,62,42,http://library.st-andrews.ac.uk/record=b2411514~S1,,"<p>1734 cat gives at K.5.20 as 'Abernethy's Discourses 2 Voll Dublin 1743'.</p><p>1768 cat B.5.21: 3 vol Dublin 1743. No record of 3-vol edn, possibly an error.</p><p>1779 cat B.3.17 2 Vol ibid [London] 1743.</p>",1663162052,gmckeever,Array,Classmark,"J.4.37, K.4.7, K.5.21, K.5.20, B.5.21, B.3.17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3881,3092,1,,1663162052,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248539,3092,3697,"Very likely",7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42677,95,UYLY207-1_Students_receipt_book_1768-72_00000106,168882,,27,"<p>Desaguliar System of Philosophy</p><p>Vol 1<sup>st</sup></p>",5,1,1770,7,2,1770,"1770-1-5 (Friday)","1770-2-7 (Wednesday)",Classmark,"L6 . 19","Original Returned Text","Desaguliar System of Phi .      Vol 1<sup>st</sup>",,,,,,,13839,11,,R,Rankin,William,,,33,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405652732</p>,1649320381,gmckeever,242325,168882,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3734,2945,1,,1662997952,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42680,96,UYLY207-1_Students_receipt_book_1768-72_00000107,168906,,8,"<p>Wilkin's on Natural religion</p>",5,1,1770,29,1,1770,"1770-1-5 (Friday)","1770-1-29 (Monday)",Classmark,"B5 . 20","Original Returned Text","Wilkin's on Na: religion",,,,,,,13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,242349,168906,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12259,11,,,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",O,22,22,,,"<p>1734 cat givs London 1734.</p><p>1768 cat: B.7.20 ditto.</p>",1639754178,gmckeever,Array,Classmark,"K.7.24, B.7.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16807,12259,,,1639754178,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,174255,12259,3877,Certain,3378,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",22,22,O,N10539,,,English,London,1734,N,0,N,8vo,,,,,1639754178,gmckeever,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42701,103,UYLY207-1_Students_receipt_book_1768-72_00000114,169353,,15,"<p>Robertson's hist. Scot. 1 &amp;2 V.</p>",5,1,1770,30,1,1770,"1770-1-5 (Friday)","1770-1-30 (Tuesday)",Classmark,N5.22,"Original Returned Text","Robertson's hist. Scot. 1 & 2 Vol",,,,,,,13860,11,,S,Scott,James,,,19,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409017260</p>,1705339030,kbaston,242805,169353,Main,"Life dates","c. 1746-1804","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409017260,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,,,,,,,,,,,,,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42713,107,UYLY207-1_Students_receipt_book_1768-72_00000118,169638,,17,"<p>Wishart's Sermons Vol 1 &amp; 2<sup>d</sup></p>",5,1,1770,3,2,1770,"1770-1-5 (Friday)","1770-2-3 (Saturday)",Classmark,"O7 - 8","Original Returned Text","Wish:  Ser:  Vol 1 & 2<sup>d</sup>",,,,,,,13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,243084,169638,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4074,11,,,"Theologia, or Discourses of God : ... containing discourses of the necessity and excellency of the knowledge of God; of His being, incomprehensibility, knowledge, wisdom, power, holiness, goodness, justice, patience, mercy, truth, eternity and glory / by Mr. William Wisheart one of the ministers of Edinburgh.",T,11,8,http://library.st-andrews.ac.uk/record=b1843750~S1,,"<p> 1734 cat gives 2 vols ib [London] 1716</p><p>&gt;this appears to be an error, with place of publication Edinburgh.</p><p>1768 cat: 2 vol Edinburgh 1716.</p>",1634829467,gmckeever,Array,Classmark,"E.6.71, O.7.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4863,4074,1,,1634829467,gmckeever,25846,4074,2,,1634829467,gmckeever,,,,,,,,,,,,,,,,,,,159759,4074,6691,Certain,1456,"Theologia, or Discourses of God : ... containing discourses of the necessity and excellency of the knowledge of God; of His being, incomprehensibility, knowledge, wisdom, power, holiness, goodness, justice, patience, mercy, truth, eternity and glory / by Mr. William Wisheart one of the ministers of Edinburgh.",13,9,T,T145919,,,English,Edinburgh,1716,N,0,N,8vo,,,,,1634829467,gmckeever,1456,"Theologia, or Discourses of God",,N,,N,,1700219833,baitken,703,,Wishart,William,,1660,0,0,N,1729,0,0,N,Male,,1634829467,gmckeever,389822,1456,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42746,118,UYLY207-1_Students_receipt_book_1768-72_00000129,170748,,9,"<p>Clerk's Sermons Vol 1 <sup>st</sup></p>",5,1,1770,3,2,1770,"1770-1-5 (Friday)","1770-2-3 (Saturday)",Classmark,"P5 . 44","Original Returned Text","Clark's Sermons V1<sup>st</sup>",,,,,,,9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,244926,170748,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17455,12322,1,,1663158692,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42803,137,UYLY207-1_Students_receipt_book_1768-72_00000148,172458,,10,"<p>Rol.  Belles Letters 3 &amp; 4<sup>th</sup> Vol</p>",5,1,1770,13,1,1770,"1770-1-5 (Friday)","1770-1-13 (Saturday)",Classmark,"B 6. 6","Original Returned Text","Rol. Belles letters 3 & 4 V.",,,,,,,6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,248730,172458,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14941,2994,3,,1702915724,kbaston,14944,2994,4,,1702915724,kbaston,,,,,,,,,,,,,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42824,144,UYLY207-1_Students_receipt_book_1768-72_00000155,172998,,5,"<p>Memoirs Royal Acadmy V 1<sup>st</sup></p>",5,1,1770,3,2,1770,"1770-1-5 (Friday)","1770-2-3 (Saturday)",Classmark,"Q5 . 17","Original Returned Text","Memoirs Ro. Aca: V1<sup>st</sup>",,,,,,,13962,11,,M,Methven,David,,,22,1769,1770,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1636131110,gmckeever,249627,172998,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3579,11,,,"The philosophical history and memoirs of the Royal Academy of Sciences at Paris: or, An abridgment of all the papers relating to natural philosophy, which have been publish'd by the members of that illustrious society for the year 1699 to 1720. With many curious observations relating to the natural history and anatomy of animals, &c. Illustrated with copper-plates. The whole translated and abridged, by John Martin, F.R.S. Professor of Botany in the University of Cambridge; and Ephraim Chambers, F.R.S. Author of the Universal Dictionary of Arts and Sciences. In five volumes.",T,12,4,http://library.st-andrews.ac.uk/record=b2694698~S1,,"<p>unable to locate in 1734 cat.</p><p>1768 cat Q.5.17 5 vol. London 1742.</p><p>1779 cat P.5.13 ditto.</p>",1662117896,gmckeever,Array,Classmark,"K.5., Q.5.17, P.5.13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4368,3579,1,,1662117896,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242281,3579,4447,Certain,9373,"The philosophical history and memoirs of the Royal Academy of Sciences at Paris: or, An abridgment of all the papers relating to natural philosophy, which have been publish'd by the members of that illustrious society for the year 1699 to 1720. With many curious observations relating to the natural history and anatomy of animals, &amp;c. Illustrated with copper-plates. The whole translated and abridged, by John Martin, F.R.S. Professor of Botany in the University of Cambridge; and Ephraim Chambers, F.R.S. Author of the Universal Dictionary of Arts and Sciences. In five volumes.",12,4,T,T131275,,,English,London,1742,N,0,N,8vo,,,"<p>John Martyn</p>",,1662117896,gmckeever,9373,"Philosophical History and Memoirs of the Royal Academy of Sciences at Paris",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42827,145,UYLY207-1_Students_receipt_book_1768-72_00000156,173061,,3,"<p>Tatler 1 &amp; 2 Vol</p>",5,1,1770,15,1,1770,"1770-1-5 (Friday)","1770-1-15 (Monday)",Classmark,"L6. 17","Original Returned Text","Tatler 1 & 2 Vol",,,,,,,13965,11,,S,Sandeman,John,,,39,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408618660</p>,1639061648,gmckeever,249717,173061,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19745,11,,,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",T,144,67,https://library.st-andrews.ac.uk/record=b1884969~S1,,"<p>1768 cat gives 4 vol Glasgow 1747.</p><p>1779 cat B.7.2 ditto.</p>",1662663150,gmckeever,Array,Classmark,"L.6.17, B.7.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41198,19745,1,,1662663150,gmckeever,41201,19745,2,,1662663150,gmckeever,,,,,,,,,,,,,,,,,,,246082,19745,10799,Speculative,4423,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",144,67,T,N55323,,,English,Glasgow,1747,N,1748,N,12mo,,,,,1662663150,gmckeever,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
