lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35370,8839,24,"<p>Henderson on Swine 1</p>",27,11,1813,0,0,0,"1813-11-27 (Saturday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492864,35370,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9875,13,henderson_on_swine,,"Henderson on Swine",H,3,3,,,,1674208855,kbaston,Array,11306,9875,,,1674208855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307149,9875,33050,Certain,980,"A Treatise on the Breeding of Swine, and Curing of Bacon; with hints on agricultural subjects.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001649387,,English,Leith,1811,N,0,N,8vo,,,,,1674208855,kbaston,980,"Treatise on the Breeding of Swine, and Curing of Bacon",,N,,N,,1700219832,baitken,15107,,Henderson,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer, Broomhill, near Annan</p>",1674208855,kbaston,389339,980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35393,8862,47,"<p>Scotts Ballads</p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492933,35393,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438815,8586,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35374,8843,28,"<p>Exiles to Seberia 1 v</p>",5,1,1814,0,0,0,"1814-1-5 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492876,35374,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9799,13,elizabeth,,"Elizabeth, or the Exiles of Siberia",E,19,19,,,,1717415752,kbaston,Array,11230,9799,,,1717415752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397500,9799,35778,Certain,6918,"Elizabeth; or, the Exiles of Siberia. A Tale, Founded on Facts.",19,19,E,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1807A015,,English,London,1807,N,0,N,12mo,,,"<p>Meeke, Mary</p>",,1717415752,kbaston,6918,"Elizabeth; or, the Exiles of Siberia",0,N,0,N,,1717415752,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,432198,6918,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35396,8865,50,"<p>Sibbalds Poetry 1</p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492942,35396,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10131,13,,,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns [Sibbald]",C,45,15,,,,1673879900,kbaston,Array,11562,10131,1,,1673879900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304767,10131,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35360,8829,14,"<p>Scott's Minstrelsy 1v</p>",9,6,1813,0,0,0,"1813-6-9 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492834,35360,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35380,8849,34,"<p>Letters from the Mount. 1<sup>st</sup></p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492894,35380,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35353,8822,7,"<p>Webbers Queen of France 1<sup>st</sup></p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492813,35353,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10188,13,webber_queen_of_france,,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre by Joseph Weber",M,23,14,,,,1718377579,kbaston,Array,135546,10188,1,,1718377579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398782,10188,35715,Certain,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre; including several important periods of the French Revolution.",23,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003872449,,English,London,1805,N,1812,N,8vo,"3 vols",,,,1718377579,kbaston,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre",0,N,0,N,,1718377579,kbaston,16191,,Weber,Joseph,,1755,0,0,N,0,0,0,N,Male,,1718377579,kbaston,433408,4174,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35376,8845,30,"<p>Moorhead Travels</p>",19,1,1814,0,0,0,"1814-1-19 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492882,35376,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10016,13,muirhead_travels,,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789 by Lockhart Muirhead",J,13,13,,,,1674748587,kbaston,Array,11447,10016,,,1674748587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313275,10016,35360,Certain,4943,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002579486,,English,London,1803,N,0,N,8vo,,,,,1674748587,kbaston,4943,"Journals of Travels in Parts of the Late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789",,N,,N,,1700219847,baitken,16085,,Muirhead,Lockhart,,1765,0,0,Y,1829,0,0,N,Male,,1674748587,kbaston,393438,4943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35397,8866,51,"<p>Annual Register 2 V</p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492945,35397,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35384,8853,38,"<p>Salvo 1</p>",12,3,1814,0,0,0,"1814-3-12 (Saturday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492906,35384,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10112,13,salvos_travels,,"Salvo's Travels",S,24,24,,,,1702633570,kbaston,Array,11543,10112,,,1702633570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375607,10112,34424,Certain,1158,"Travels in the year 1806, from Italy to England, ... containing the particulars of the liberation of Mrs. Spencer Smith, from the hands of the French Police, etc.",24,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236305,,English,London,1807,N,0,N,12mo,,,"<p>Fraser, W.</p>",,1702633570,kbaston,1158,"Travels in the Year 1806, from Italy to England",0,N,0,N,,1702633570,kbaston,15737,,Salvo,"Carlo de",,0,0,0,N,0,0,0,N,Male,,1702633570,kbaston,410785,1158,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1541,1010518,p1010518,35400,8869,2,"<p>Davis Travels in America</p>",4,12,1814,31,12,1814,"1814-12-4 (Sunday)","1814-12-31 (Saturday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,492954,35400,Main,,,,,,,,,,,,9757,13,davis_travels,,"Davis' Travels of Four Years and a Half in the United States of America.",D,12,12,,,,1673965456,kbaston,Array,11188,9757,,,1673965456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305667,9757,35441,Certain,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802.",15,13,T,,https://www.worldcat.org/title/315544383,,English,London,1803,N,0,N,8vo,,,,,1676649292,kbaston,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802",,N,,N,,1700219832,baitken,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,389498,1136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1541,1010518,p1010518,35401,8870,3,"<p>Parkinson's Travels 2 Vols</p>",31,12,1814,30,1,1815,"1814-12-31 (Saturday)","1815-1-30 (Monday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,492957,35401,Main,,,,,,,,,,,,10037,13,parkinson_tour,,"Experienced Farmer's Tour in America: exhibiting the American system of agriculture and breeding of cattle. To which are added sketches published by J. B. Boadley. by Richard Parkinson.",E,25,15,,,,1706523506,kbaston,Array,11468,10037,1,,1706523506,kbaston,135144,10037,2,,1706523506,kbaston,,,,,,,,,,,,,,,,,,,384273,10037,35495,Certain,6494,"The Experienced Farmer's Tour in America: exhibiting the American system of agriculture and breeding of cattle. To which are added sketches published by J.B. Boadley.",25,15,T,,https://www.worldcat.org/title/563567719,,English,London,1805,N,0,N,8vo,"2 vols",,,,1706523506,kbaston,6494,"Experienced Farmer's Tour in America: Exhibiting the American System of Agriculture and Breeding of Cattle",0,N,0,N,,1706523506,kbaston,16130,,Boadley,"J. B.",,0,0,0,N,0,0,0,N,Unknown,,1706523507,kbaston,420558,6494,Work,,14242,,Parkinson,Richard,,0,0,0,N,0,0,0,N,Male,,1706523507,kbaston,420555,6494,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1541,1010518,p1010518,35421,8890,23,"<p>Thadeus of Warsaw 2 vol</p>",16,8,1815,0,0,0,"1815-8-16 (Wednesday)",,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493020,35421,Main,,,,,,,,,,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717755142,kbaston,Array,11596,10165,1,,1717755142,kbaston,133895,10165,2,,1717755142,kbaston,,,,,,,,,,,,,,,,,,,398085,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717755142,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1541,1010518,p1010518,35410,8879,12,"<p>Muirhead Travels</p>",1,7,1815,0,7,1815,"1815-7-1 (Saturday)",1815-7,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,492984,35410,Main,,,,,,,,,,,,10016,13,muirhead_travels,,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789 by Lockhart Muirhead",J,13,13,,,,1674748587,kbaston,Array,11447,10016,,,1674748587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313275,10016,35360,Certain,4943,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002579486,,English,London,1803,N,0,N,8vo,,,,,1674748587,kbaston,4943,"Journals of Travels in Parts of the Late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789",,N,,N,,1700219847,baitken,16085,,Muirhead,Lockhart,,1765,0,0,Y,1829,0,0,N,Male,,1674748587,kbaston,393438,4943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1541,1010518,p1010518,35399,8868,1,"<p>Aiton on Moss bd. with Boswell on meadows</p>",4,12,1814,31,12,1814,"1814-12-4 (Sunday)","1814-12-31 (Saturday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,492951,35399,Main,,,,,,,,,,,,61419,13,,,"Aiton on Moss, bound with Boswell on Watering Meadows",A,1,1,,,,1673880366,kbaston,Array,135723,61419,,,1673880366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304776,61419,31093,Certain,950,"A Treatise on the Origin, Qualities, and Cultivation of Moss-earth.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035856,,English,Glasgow,1805,N,0,N,8vo,,,,,1703252753,kbaston,950,"Treatise on the Origin, Qualities, and Cultivation of Moss-earth",0,N,0,N,,1703252753,kbaston,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1714751133,jkennard,417121,950,Work,,,,,,,,,,,,,,,,,,,,,,,304779,61419,35868,Certain,931,"A treatise on watering meadows. Wherein are shewn some of the many advantages arising from that mode of practice, particularly on coarse, boggy, or barren lands.",1,1,A,T144052,,,English,London,1779,N,0,N,8vo,,,,,1673880366,kbaston,931,"Treatise on Watering Meadows",,N,,N,,1700219831,baitken,16239,,Boswell,George,,0,0,0,N,0,0,0,N,Male,,1673880366,kbaston,389289,931,Work,,,,,,,,,,,,,,,,,,,,,,
