lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54813,323-324,UYLY207-2_323-324,133299,,18,"<p>Turratin's Theo. Tom  1<sup>st</sup></p>",28,12,1775,28,12,1775,"1775-12-28 (Thursday)","1775-12-28 (Thursday)",Classmark,"D4 .2","Original Returned Text","Turratin's Theo Tom 1<sup>st</sup>",,,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,200589,133299,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54879,345-346,UYLY207-2_345-346,134163,,5,"<p>Tur:    Mis cell :</p>",8,1,1776,18,3,1776,"1776-1-8 (Monday)","1776-3-18 (Monday)",Classmark,"D4: 2","Original Returned Text","Turratin's Miscell.",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,201531,134163,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,42029,20123,2,,1662550803,gmckeever,42032,20123,3,,1662550803,gmckeever,42035,20123,4,,1662550803,gmckeever,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135327,,15,"<p>Luciani Opera. V.1.</p>",9,4,1776,9,4,1776,"1776-4-9 (Tuesday)","1776-4-9 (Tuesday)",Classmark,"R. 5.6.","Original Returned Text","Luciani Opera",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202818,135327,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15100,11,,,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",ZZ,16,10,,,"<p>1734 cat gives Gr Lat Variorum 2vs Amsterdam 1687.</p><p>1768 cat R.5.6 ditto.</p><p>1779 cat L.4.27 ditto.</p>",1662469643,gmckeever,Array,Classmark,"L.6.21, R.5.6, L.4.27",23023,15100,1,,1662469643,gmckeever,,,,,,,,,,,,,,,,,,,244255,15100,5947,Certain,366,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",16,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277554,,"Greek | Latin",Amsterdam,1687,N,0,N,8vo,,,,,1662469643,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135402,,35,"<p>Luciani opera Vol 1<sup>st</sup> 2<sup>d</sup></p>",31,7,1776,9,10,1776,"1776-7-31 (Wednesday)","1776-10-9 (Wednesday)",Classmark,"R5 . 6","Original Returned Text","Luciani Opera Vol. 1. 2<sup>d</sup>",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202896,135402,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15100,11,,,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",ZZ,16,10,,,"<p>1734 cat gives Gr Lat Variorum 2vs Amsterdam 1687.</p><p>1768 cat R.5.6 ditto.</p><p>1779 cat L.4.27 ditto.</p>",1662469643,gmckeever,Array,Classmark,"L.6.21, R.5.6, L.4.27",23023,15100,1,,1662469643,gmckeever,23026,15100,2,,1662469643,gmckeever,,,,,,,,,,,,,244255,15100,5947,Certain,366,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",16,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277554,,"Greek | Latin",Amsterdam,1687,N,0,N,8vo,,,,,1662469643,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54975,366-367,UYLY207-2_366-367,136134,,3,"<p>Limborch's Theo.</p>",18,9,1776,9,10,1776,"1776-9-18 (Wednesday)","1776-10-9 (Wednesday)",Classmark,"N4 . 39","Original Returned Text","Limborch's  Theo",,,9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,203646,136134,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26072,11,,,"P. a [Limborch]. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",P,10,10,,,"<p>1768 cat: Amstelod. 1686.</p>",1640005754,gmckeever,Array,Classmark,N.4.39,53354,26072,,,1640005754,gmckeever,,,,,,,,,,,,,,,,,,,174591,26072,15326,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170600,,Latin,Amsterdam,1686,N,0,N,4to,,,,,1640005754,gmckeever,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42425,11,UYLY207-1_Students_receipt_book_1768-72_00000022,159612,,5,"<p>Hale's  Discourse of God</p>",17,1,1769,20,1,1769,"1769-1-17 (Tuesday)","1769-1-20 (Friday)",Classmark,"C7. 44","Original Returned Text","Hales Discourse of God",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228726,159612,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12253,11,,,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",A,8,8,,,"<p>1734 cat gives London 1688.</p><p>1768 cat C.7.44 London 1678 - looks to be an error.</p><p>ESTC has other 1688 entries which appear to be merely reissues.</p>",1640097154,gmckeever,Array,Classmark,"J.7.10, C.7.44",16750,12253,,,1640097154,gmckeever,,,,,,,,,,,,,,,,,,,174873,12253,3868,"Very likely",7280,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",8,8,A,R4988,,,English,London,1688,N,0,N,8vo,,,,,1640097154,gmckeever,7280,"Discourse of the Knowledge of God, and of our Selves",,N,,N,,1700219856,baitken,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,395849,7280,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42428,12,UYLY207-1_Students_receipt_book_1768-72_00000023,159687,,11,"<p>Turritinii  Theo.  Tom 1<sup>st</sup></p>",12,2,1770,26,2,1770,"1770-2-12 (Monday)","1770-2-26 (Monday)",Classmark,"D4. 2","Original Returned Text","Turritinii Theo: Tom 1<sup>st</sup>",,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,228801,159687,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161415,,21,"<p>Xenophon's hist Greece</p>",22,2,1770,15,3,1770,"1770-2-22 (Thursday)","1770-3-15 (Thursday)",Classmark,"C5 - 2","Original Returned Text","Xenophon's hist of Greece",,,13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230640,161415,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3276,11,,,"Xenophon’s history of the affairs of Greece, in seven books: being a continuation of the Peloponnesian War; from the time where Thucydides ends, to the battel at Mantinea. To which is prefixed an abstract of Thucydides, and a brief account of the land and naval forces of the ancient Greeks. Translated from the Greek, by John Newman.",X,6,6,,,"<p>1734 cat gives London 1685.</p><p>1768 cat C.5.2 ditto.</p><p>1779 cat B.6.21 ditto.</p>",1658494490,gmckeever,Array,Classmark,"E.7.51, C.5.2, B.6.21",4065,3276,,,1658494490,gmckeever,,,,,,,,,,,,,,,,,,,228280,3276,3991,Certain,5481,"Xenophon’s history of the affairs of Greece, in seven books: being a continuation of the Peloponnesian War; from the time where Thucydides ends, to the battel at Mantinea. To which is prefixed an abstract of Thucydides, and a brief account of the land and naval forces of the ancient Greeks. Translated from the Greek, by John Newman.",6,6,X,R31868,,,English,London,1685,N,0,N,8vo,,,"<p>John Newman</p>",,1658494490,gmckeever,5481,"History of the Affairs of Greece",,N,,N,,1700219849,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,393992,5481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42476,28,UYLY207-1_Students_receipt_book_1768-72_00000039,161769,,19,"<p>Turettinii  Theo.  Vol  1<sup>st</sup></p>",24,2,1772,9,3,1772,"1772-2-24 (Monday)","1772-3-9 (Monday)",Classmark,"D4.  2","Original Returned Text","Turrett. Theo. Vol 1<sup>st</sup>",,,9029,11,,G,Glenie,James,,,40,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382222268</p>,1631887740,gmckeever,230997,161769,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42557,55,UYLY207-1_Students_receipt_book_1768-72_00000066,165954,,13,"<p>Hales discourse of God</p>",20,1,1769,25,1,1769,"1769-1-20 (Friday)","1769-1-25 (Wednesday)",Classmark,"C7 . 44","Original Returned Text","Hales  Discourse of God",,,9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,237546,165954,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12253,11,,,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",A,8,8,,,"<p>1734 cat gives London 1688.</p><p>1768 cat C.7.44 London 1678 - looks to be an error.</p><p>ESTC has other 1688 entries which appear to be merely reissues.</p>",1640097154,gmckeever,Array,Classmark,"J.7.10, C.7.44",16750,12253,,,1640097154,gmckeever,,,,,,,,,,,,,,,,,,,174873,12253,3868,"Very likely",7280,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",8,8,A,R4988,,,English,London,1688,N,0,N,8vo,,,,,1640097154,gmckeever,7280,"Discourse of the Knowledge of God, and of our Selves",,N,,N,,1700219856,baitken,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,395849,7280,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42584,64,UYLY207-1_Students_receipt_book_1768-72_00000075,166494,,5,"<p>Turrettini institutio TheologiæV1<sup>st</sup></p>",5,12,1769,11,1,1770,"1769-12-5 (Tuesday)","1770-1-11 (Thursday)",Classmark,"D4 . 2","Original Returned Text","Turrettinii ins: The: V1<sup>st</sup>",,,8885,11,,R,Raitt,Thomas,,,42,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405271364</p>,1640094164,gmckeever,241698,166494,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
