lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297691,,13,"<p><span style=""text-decoration: line-through;"">Souvenir 1828</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385150,297691,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35885,41,,,"Literary Souvenir, for 1828",L,9,9,,,,1662458636,adeans,Array,"Catalogue Number",830,78740,35885,,,1662458636,adeans,,,,,,,,,,,,,244060,35885,28168,Certain,4482,"The Literary souvenir-or, cabinet of poetry and romance",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012813742,,English,London,1828,N,0,N,,,,,,1662458636,adeans,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297673,,7,"<p><span style=""text-decoration: line-through;"">Gaston v1 2</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385132,297673,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,48365,41,,,"Gaston de Blondeville",G,18,5,,,,1662497505,adeans,Array,"Catalogue Number",735,104393,48365,1,,1662497505,adeans,104396,48365,2,,1662497505,adeans,,,,,,,244999,48365,23615,Certain,6210,"Gaston de Blondeville, or the Court of Henry III. keeping festival in Ardenne, a romance. St. Alban's Abbey, a metrical tale; with some poetical pieces ... To which is prefixed a memoir of the author, with extracts from her journals.",30,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003025660,,English,London,1826,N,0,N,12mo,"4 vols",,,"<p><span class="""">Vol. 3 and 4 have the half-title: 'The Posthumous Works of Mrs. Radcliffe'</span></p>",1676908689,kbaston,6210,"Gaston de Blondeville",,N,,N,,1700219852,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,394745,6210,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297721,,8,"<p><span style=""text-decoration: line-through;"">yesterday Ireland 3</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385177,297721,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,50254,41,,,"Yesterday in Ireland",Y,72,38,,,,1700126130,kbaston,Array,"Catalogue Number",936,109828,50254,3,,1700126130,kbaston,,,,,,,,,,,,,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297706,,3,"<p><span style=""text-decoration: line-through;"">Military Adventure 1.2.</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385162,297706,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297703,,2,"<p><span style=""text-decoration: line-through;"">Chelsea V 123</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385159,297703,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,110554,51295,2,,1700126760,kbaston,110521,51295,3,,1700126760,kbaston,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297712,,5,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,395080,297712,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,,,,,,,,,,,,,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297727,,10,"<p><span style=""text-decoration: line-through;"">Walsh</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385183,297727,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37907,41,,,"Walsh's Journey from Constantinople",W,23,23,,,,1661890297,adeans,Array,"Catalogue Number",891,83165,37907,,,1661890297,adeans,,,,,,,,,,,,,240613,37907,28888,Certain,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,,1661890297,adeans,3823,"Narrative of a Journey from Constantinople to England",,N,,N,,1700219842,baitken,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,1661890297,adeans,392277,3823,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297739,,14,"<p><span style=""text-decoration: line-through;"">Josephine 1.2.3.</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385195,297739,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,110731,36317,3,,1662667092,adeans,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297733,,12,"<p><span style=""text-decoration: line-through;"">Vidocq 1.2</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385189,297733,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82268,37484,1,,1662580415,adeans,82271,37484,2,,1662580415,adeans,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297742,,15,"<p><span style=""text-decoration: line-through;"">Pelham 1 2</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385198,297742,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297700,,1,"<p><span style=""text-decoration: line-through;"">Geierstein V1 2.3</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,391459,297700,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,78314,35705,3,,1662492667,adeans,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297718,,7,"<p><span style=""text-decoration: line-through;"">Devereux V 1.2</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385174,297718,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297736,,13,"<p><span style=""text-decoration: line-through;"">Red Rover 1.2.3.</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385192,297736,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,78209,35657,3,,1662496972,adeans,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297724,,9,"<p><span style=""text-decoration: line-through;"">Kings page 1 23</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385180,297724,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,110722,51022,2,,1659298947,adeans,110725,51022,3,,1659298947,adeans,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297766,,8,"<p><span style=""text-decoration: line-through;"">Voyaer 3</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385225,297766,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,46250,41,,,"Tales of a Voyager to the Arctic Ocean",T,45,21,,,,1699893954,kbaston,Array,"Catalogue Number",771,102596,46250,3,,1699893954,kbaston,,,,,,,,,,,,,367558,46250,25879,"Very likely",1533,"Tales of a Voyager to the Arctic Ocean.",48,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000106289,,English,London,1826,N,0,N,12mo,"3 vols",,,,1699893954,kbaston,1533,"Tales of a Voyager to the Arctic Ocean",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389906,1533,Work,,,,,,,,,,,,,,,,,,,,,,
