lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3708,3708,22,"<p>Chiseldons Anatomy</p>",3,3,1766,13,3,1766,"1766-3-3 (Monday)","1766-3-13 (Thursday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","13 Mar 1766","Professor 1","James Clow",,,,,503,6,503,G,Greig,Robert,,,2,1766,1766,<p>Student</p>,,,Male,,,1598450073,kbaston,53074,3708,Main,Class,Logic,"Original Full Name","Robert Greig",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,677,6,,,"Anatomy of the human body",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1603137,,"<p>Other edns available.</p>",1702469179,kbaston,Array,Press,AT,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bl14-d.15  ","Original Author","Cheselden, William, 1688-1752.",,,,,,,,,,,,,,,,,,,,,,677,677,,,1702469179,kbaston,,,,,,,,,,,,,,,,,,,373660,677,677,Certain,8909,"The anatomy of the human body.",17,17,T,T121169,,,English,London,1730,N,0,N,8vo,,,,"<p>4th edn</p>",1702469179,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3696,3696,10,"<p>Moss's Sermons Vol 1<sup>st</sup></p>",26,2,1766,4,3,1766,"1766-2-26 (Wednesday)","1766-3-4 (Tuesday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","4 Mar 1766","Professor 1","George Muirhead",,,,,456,6,456,Y,Young,John,,,14,1765,1768,<p>Student</p>,,,Male,,,1718630418,kbaston,5239,3696,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Young","Life dates",1747-1820,"Academic dates",1764-1769,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",,,,,,,,,,,,,,,,,,,,,,91,91,1,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3688,3688,2,"<p>Xenophons Anabasis</p>",25,2,1766,2,4,1766,"1766-2-25 (Tuesday)","1766-4-2 (Wednesday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","2 Apr 1766","Professor 1","James Clow",,,,,488,6,488,M,Main,William,,,7,1765,1766,<p>Student</p>,,,Male,,,1612799937,kbaston,5606,3688,Main,Class,"Divinity, Logic","Original Full Name","William Main",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3697,3697,11,"<p>Calamy on the Trinity.</p>",26,2,1766,10,3,1766,"1766-2-26 (Wednesday)","1766-3-10 (Monday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","10 Mar 1766","Professor 1","Patrick Cumin",,,,,325,6,325,M,McGilchrist,James,,,7,1763,1766,<p>Student</p>,,,Male,,,1612799053,kbaston,52987,3697,Main,Class,"Natural Philosophy, Theology, Logic, Divinity","Original Full Name","James McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,674,6,,,"Thirteen sermons concerning the doctrine of the Trinity. Preach'd at the Merchant's-Lecture,  at Salter's-Hall. Together with a vindication of that celebrated text, 1 John  v.7. from being spurious; and an explication of it ... in four sermons,  preach'd at the same lecture. An. 1719, 1720",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1580638,,,1598448671,kbaston,Array,Press,CF,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl3-h.9  ","Original Author","Calamy, Edmund, 1671-1732.",,,,,,,,,,,,,,,,,,,,,,674,674,,,1598448671,kbaston,,,,,,,,,,,,,,,,,,,10303,674,674,Certain,1394,"Thirteen sermons concerning the doctrine of the Trinity, . Preach’d at the Merchant’s-Lecture, at Salter’s-Hall. Together with a vindication of that celebrated text, I John v.7. from being spurious; and an Explication of it, upon the Supposition of its being Genuine: in four sermons, Preach’d at the same Lecture. An. 1719, 1720.",1,1,T,T137763,,,English,London,1722,N,0,N,8vo,,,,,1598448672,kbaston,1394,"Thirteen Sermons concerning the Doctrine of the Trinity",,N,,N,,1700219833,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,389759,1394,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3692,3692,6,"<p>Monthly Review Vol 9<sup>th</sup></p>",25,2,1766,4,3,1766,"1766-2-25 (Tuesday)","1766-3-4 (Tuesday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","4 Mar 1766","Professor 1","James Clow",,,,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,135326,3692,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14611,33,9,<p>1753</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3698,3698,12,"<p>Bostons Sermons 2 Vol.<sup>s</sup></p>",26,2,1766,10,3,1766,"1766-2-26 (Wednesday)","1766-3-10 (Monday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","10 Mar 1766","Professor 1","William Wight",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,52993,3698,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,651,6,,,"Sermons and discourses on several important subjects in divinity...",S,5,3,https://eleanor.lib.gla.ac.uk/record=b1598326,,,1598448734,kbaston,Array,Press,AO,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bm1-i.26,27","Original Author","Boston, Thomas, 1677-1732.",,,,,,,,,,,,,,,,,,,,,,651,651,1,,1598448734,kbaston,16864,651,2,,1598448734,kbaston,,,,,,,,,,,,,10306,651,651,Certain,2006,"Sermons and discourses on several  important subjects in divinity.",8,6,S,T75150,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1628777162,gmckeever,2006,"Sermons and Discourses on Several Important Subjects in Divinity [Thomas Boston]",,N,,N,,1700219835,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,390393,2006,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3690,3690,4,"<p>Thomsons Works Vol.<sup>s</sup> 1 &amp; 2<sup>d</sup></p>",25,2,1766,6,3,1766,"1766-2-25 (Tuesday)","1766-3-6 (Thursday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","6 Mar 1766","Professor 1","Robert Trail",,,,,454,6,454,H,Harvie,John,,,7,1765,1766,<p>Student</p>,,,Male,,,1612802067,kbaston,52963,3690,Main,Class,Divinity,"Original Full Name","John Harvie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",,,,,,,,,,,,,,,,,,,,,,134,134,1,,1702399164,kbaston,14518,134,2,,1702399164,kbaston,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3693,3693,7,"<p>Rowes Devout Exercises</p>",25,2,1766,11,3,1766,"1766-2-25 (Tuesday)","1766-3-11 (Tuesday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","Robert Trail",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,52969,3693,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,672,6,,,"Devout exercises of the heart ...  Review'd and published ... by I. Watts, D.D.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591339,,,1598448465,kbaston,Array,Press,AS,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bl9-i.5  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",,,,,,,,,,,,,,,,,,,,,,672,672,,,1598448465,kbaston,,,,,,,,,,,,,,,,,,,10291,672,672,Certain,7376,"Devout exercises of the heart in meditation and soliloquy, prayer and praise.",2,2,D,T9278,,,English,London,1738,N,0,N,8vo,,"<p>Watts, Isaac, 1674-1748.</p>",,"<p>2nd edn</p>",1598448465,kbaston,7376,"Devout Exercises of the Heart in Meditation and Soliloquy, Prayer and Praise",,N,,N,,1700219856,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,395947,7376,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3717,3717,5,"<p>Descr: of the Coast of Guinea</p>",3,3,1766,21,3,1766,"1766-3-3 (Monday)","1766-3-21 (Friday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","21 Mar 1766","Professor 1","George Muirhead",,,,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5382,3717,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,657,6,,,"New and accurate description of the coast of Guinea, divided into the Gold, the Slave,  and the Ivory coasts ... Written originally in Dutch ... And now faithfully  done into English",N,5,5,https://eleanor.lib.gla.ac.uk/record=b1572602,,,1598440067,kbaston,Array,Press,BV,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh3-g.20  ","Original Author","Bosman, Willem.",,,,,,,,,,,,,,,,,,,,,,657,657,,,1598440067,kbaston,,,,,,,,,,,,,,,,,,,10057,657,657,Certain,3730,"A new and accurate description of the coast of Guinea, divided into the Gold, the Slave, and the Ivory Coasts.",6,6,A,T114282,,,English,London,1705,N,0,N,8vo,,,,,1598440067,kbaston,3730,"New and Accurate Description of the Coast of Guinea",,N,,N,,1700219842,baitken,463,,Bosman,Willem,,1672,0,0,N,0,0,0,N,Male,"<p>d. after 1703</p>",1651224130,kbaston,392183,3730,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3736,3736,24,"<p>Betsy Thoughtless Vol 3<sup>d</sup></p>",6,3,1766,25,3,1766,"1766-3-6 (Thursday)","1766-3-25 (Tuesday)","Original Borrowed Date","6 Mar 1766","Original Returned Date","25 Mar 1766","Professor 1","George Muirhead",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,53128,3736,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,17116,681,3,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3732,3732,20,"<p>Clarks Sermons Vol.<sup>s</sup> 9 &amp; 10</p>",5,3,1766,18,3,1766,"1766-3-5 (Wednesday)","1766-3-18 (Tuesday)","Original Borrowed Date","5 Mar 1766","Original Returned Date","18 Mar 1766","Professor 1","James Clow",,,,,470,6,470,M,McCredy,Alexander,,,11,1765,1766,<p>Student</p>,,,Male,,,1612800870,kbaston,53116,3732,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Alexander McCredy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2956,9,9,,1613485364,kbaston,2959,9,10,,1613485364,kbaston,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3720,3720,8,"<p>Scottish Histor: Collect</p>",3,3,1766,5,3,1766,"1766-3-3 (Monday)","1766-3-5 (Wednesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 Mar 1766","Professor 1","Robert Trail",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,53086,3720,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,678,6,,,"Collections concerning the Scottish  history, preceeding the death of King David the  first, in the year 1153 ...",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1690407,,,1598450383,kbaston,Array,Press,AR,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll 1377  ","Original Author","Dalrymple, James, Sir, active 1714.",,,,,,,,,,,,,,,,,,,,,,678,678,,,1598450383,kbaston,,,,,,,,,,,,,,,,,,,10375,678,678,Certain,8123,"Collections concerning the Scottish history, preceeding the death of King David the first, in the year 1153. Wherein the soveraignity of the Crown and independency of the Church are cleared; And an Account given of the Antiquity and Purity of the Scottish-British Church, and the Novelty of Popery in this Kingdom. With an appendix, Containing the Copies of Charters of Foundation of some Churches; With Genealogical Accounts of the Donors and Witnesses.",5,5,C,T114278,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1610618735,kbaston,8123,"Collections Concerning the Scottish History, Preceeding the Death of King David the First",,N,,N,,1700219860,baitken,479,Sir,Dalrymple,James,Baronet,1650,0,0,N,1719,0,0,N,Male,"<p>active 1714</p>",1674156229,kbaston,396716,8123,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3733,3733,21,"<p>Rutherford's Nat: Phil:</p>",5,3,1766,12,3,1766,"1766-3-5 (Wednesday)","1766-3-12 (Wednesday)","Original Borrowed Date","5 Mar 1766","Original Returned Date","12 Mar 1766","Professor 1","John Anderson",,,,,216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,53119,3733,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,623,623,1,,1613388489,kbaston,16588,623,2,,1613388489,kbaston,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
