lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39328,1340,8,"<p><span style=""text-decoration: line-through;"">&amp; the present State of the Jews</span></p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470744,39328,Main,,,,,,,,,,,,,,10981,1,758,,"Present state of the Jevvs: wherein is contained an exact account of their customs, secular and religious [Addison]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517844810004341,,"<p>1828 Haddington catalogue: Addison's (Dr) Present State of the Jews, Lond., 1676, Duodecimo</p>",1703150186,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.176",,,,,,,,,,,,,,,,,,,,,,12427,10981,,,1703150186,kbaston,,,,,,,,,,,,,,,,,,,378301,10981,991,Certain,2722,"The present state of the Jevvs: wherein is contained an exact account of their customs, secular and religious.",3,3,T,R9967,,,English,London,1676,N,0,N,12mo,,,,,1703150186,kbaston,2722,"Present State of the Jews: Wherein is Contained an Exact Account of their Customs, Secular and Religious",0,N,0,N,,1703150186,kbaston,691,,Addison,Lancelot,,1632,0,0,N,1703,0,0,N,Male,,1703150186,kbaston,413626,2722,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39321,1333,1,"<p><span style=""text-decoration: line-through;"">the 2:<sup>st</sup> Vol: of Nature displayed</span></p>",15,10,1778,0,0,0,"1778-10-15 (Thursday)",,"Original Borrowed Date","<s>Oct<sup>r</sup>: 15<sup>th</sup>: 1778</s>","Original Borrower","<s>George Thomson</s>",3630,1,thomson_george,T,Thomson,George,,,17,1774,1778,,,,Male,,"<p>Son of merchant Robert Thomson and Mary Hepburn</p>",1678275880,jkennard,470273,39321,Main,"Birth date",1759,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133172,60737,2,,1686752950,kbaston,,,,,,,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39325,1337,5,"<p><span style=""text-decoration: line-through;"">De Retz</span></p>",20,10,1778,0,0,0,"1778-10-20 (Tuesday)",,"Original Borrowed Date","20.<sup>th</sup> D<sup>o</sup>","Original Borrower","<s>Rich<sup>d</sup> Robertson</s>",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470735,39325,Main,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134330,11436,unspecified,,1686650587,kbaston,,,,,,,,,,,,,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39333,1345,13,"<p><span style=""text-decoration: line-through;"">Modern History vol.44</span></p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470762,39333,Main,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133001,10839,44,"Conclusion Index , &c.",1687169623,kbaston,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39324,1336,4,"<p>Sully's Memoirs vols <span style=""text-decoration: line-through;"">3<sup>d</sup>, 4, 5</span></p>",20,10,1778,0,0,0,"1778-10-20 (Tuesday)",,"Original Borrowed Date","20.<sup>th</sup> D<sup>o</sup>","Original Borrower","<s>Rich<sup>d</sup> Robertson</s>",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470732,39324,Main,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,133037,11500,3,,1686659894,kbaston,133040,11500,4,,1686659894,kbaston,133043,11500,5,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39330,1342,10,"<p><span style=""text-decoration: line-through;"">Pitscottie's History of Scotland</span></p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470750,39330,Main,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12309,10863,,,1687166613,kbaston,,,,,,,,,,,,,,,,,,,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39322,1334,2,"<p><span style=""text-decoration: line-through;"">The 13&amp; 14<sup>th</sup> vols of Rollins Roman history</span></p>",17,10,1778,0,0,0,"1778-10-17 (Saturday)",,"Original Borrowed Date","Oct<sup>r</sup>. 17<sup>th</sup>. 1778","Original Borrower","<s>Geo: Hamilton</s>",3306,1,hamilton_george,H,Hamilton,George,,,2,1778,1811,,,,Male,,,1676043634,jkennard,470276,39322,Main,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,130148,10925,13,,1687180475,kbaston,130151,10925,14,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39323,1335,3,"<p><span style=""text-decoration: line-through;"">Burnets History of Reformation Vol 1<sup>st</sup></span></p>",20,10,1778,0,0,0,"1778-10-20 (Tuesday)",,"Original Borrowed Date","20.<sup>th</sup> D<sup>o</sup>.","Original Borrower","<s>Rich<sup>d</sup> Robertson</s>",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470279,39323,Main,,,,,,,,,,,,,,10262,1,39,,"History of the reformation of the Church of England [Burnet]",H,26,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492364580004341,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of Reformation in England, 3 vols, Lond., 1679, Folio.</p>",1703149273,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,,,,,,,,,,,,,,,,,,,,11708,10262,1,"From the Reformation to 1535.",1703149273,kbaston,,,,,,,,,,,,,,,,,,,378211,10262,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39326,1338,6,"<p><span style=""text-decoration: line-through;"">Fieldings Works</span> vol <span style=""text-decoration: line-through;"">10<sup>th</sup></span></p>",20,10,1778,0,0,0,"1778-10-20 (Tuesday)",,"Original Borrowed Date","20.<sup>th</sup> D<sup>o</sup>.","Original Borrower","<s>Rich<sup>d</sup> Robertson</s>",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470738,39326,Main,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133763,11173,10,"Amelia ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1817,111v,MS16480-0230,39337,1349,3,"<p><span style=""text-decoration: line-through;"">History of the Council of Trent</span> - Empire of Germany</p>",17,12,1778,0,0,0,"1778-12-17 (Thursday)",,"Original Borrowed Date","Dec<sup>r</sup>. 17.","Original Borrower","Rich<sup>d</sup> Robertson",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,472325,39337,Main,,,,,,,,,,,,,,10611,1,388,,"Petri Suavis Polani Historiae Concilii Tridentini libri octo, ex Italicis ... Latini facti.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495005610004341,,"<p>1828 Haddington catalogue: Polani Historia Concilii Tridentini, Gorinchemi, 1658, Quarto</p>",1686913690,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.522",,,,,,,,,,,,,,,,,,,,,,12057,10611,,,1686913690,kbaston,,,,,,,,,,,,,,,,,,,352068,10611,35273,Certain,5763,"Petri Suavis Polani Historiæ Concilii Tridentini libri octo, ex Itlicis ... Latini facti [by Sir Adam Newton]",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003430950,,Latin,Gorinchem,1658,N,0,N,4to,,,,,1686913690,kbaston,5763,"Historiae Concilii Tridentini",,N,,N,,1700219850,baitken,14603,,"Council of Trento",,,0,0,0,N,0,0,0,N,Unspecified,,1670433523,jkennard,394278,5763,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1817,111v,MS16480-0230,39340,1352,6,"<p><span style=""text-decoration: line-through;"">Rushworths Collections</span></p>",23,12,1778,0,0,0,"1778-12-23 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup>. 23. 1778","Original Borrower","George Barclay",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,472343,39340,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10383,1,160,,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629 [Rushworth]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442802450004341,,"<p>1828 Haddington catalogue: Rushworth's Historical Collections, from 1618 to 1629, Lond., 1659, Folio.</p>",1703148905,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.642",,,,,,,,,,,,,,,,,,,,,,11829,10383,,,1703148905,kbaston,,,,,,,,,,,,,,,,,,,378175,10383,9917,Certain,5712,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629.",3,3,H,R234555,,,English,London,1659,N,0,N,folio,,,,,1703148905,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1817,111v,MS16480-0230,39336,1348,2,"<p><span style=""text-decoration: line-through;"">also 3&amp;4<sup>th</sup>Vol<sup>s</sup> Thomson's Works</span></p>",21,11,1778,0,0,0,"1778-11-21 (Saturday)",,"Original Borrowed Date","1778 Nov<sup>r</sup>. 21<sup>st</sup>.","Original Borrower","<s>Rich<sup>d</sup>.</s> Robertson",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,472322,39336,Main,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134465,11510,3,,1686662547,kbaston,134468,11510,4,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1817,111v,MS16480-0230,39335,1347,1,"<p><span style=""text-decoration: line-through;"">Universal</span> Histo<span style=""text-decoration: line-through;"">ry Vol 1</span><sup>st</sup> &amp; <span style=""text-decoration: line-through;"">9</span><sup>th</sup></p>",21,11,1778,0,0,0,"1778-11-21 (Saturday)",,"Original Borrowed Date","1778 Nov<sup>r</sup>. 21<sup>st</sup>.","Original Borrower","<s>Rich<sup>d</sup>.</s> Robertson",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,545358,39335,Main,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,128480,10838,9,"Macedonians continued till their subjection to the Romans–Seleucidae in Syria to the same period–Ptolemies of Egypt–Armedians–Pontus.",1687170533,kbaston,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1817,111v,MS16480-0230,39339,1351,5,"<p><span style=""text-decoration: line-through;"">&amp; Nature Displayed vol 1</span></p>",17,12,1778,0,0,0,"1778-12-17 (Thursday)",,"Original Borrowed Date","Dec<sup>r</sup>. 17.","Original Borrower","Rich<sup>d</sup>. Robertson",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,472331,39339,Main,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133169,60737,1,,1686752950,kbaston,,,,,,,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1817,111v,MS16480-0230,39338,1350,4,"<p><span style=""text-decoration: line-through;"">Burnets Hist<sup>y</sup> vol 3<sup>d</sup></span></p>",17,12,1778,0,0,0,"1778-12-17 (Thursday)",,"Original Borrowed Date","Dec<sup>r</sup>. 17.","Original Borrower","Rich<sup>d</sup>. Robertson",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,472328,39338,Main,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,133571,11622,3,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
