lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269237,,5,"<p>Kerr's v. 14, 15</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,557620,269237,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44210,68,,,Kerr's,K,3,2,,,,1693311480,mbranagh,Array,,,96299,44210,14,,1693311480,mbranagh,96302,44210,15,,1693311480,mbranagh,,,,,,,,,,,,,364165,44210,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269285,,12,"Kerr's Travels v. 6, 7",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352226,269285,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,,,96320,43394,6,,1690807940,mbranagh,94262,43394,7,,1690807940,mbranagh,,,,,,,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269306,,2,"Kerr's Voyages v. 16, 17",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352247,269306,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,96326,43418,16,,1690820384,mbranagh,95486,43418,17,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109616,,SL137146_192,270092,,8,"<p>Kerr Voyage v. 3, 4</p>",17,1,1824,0,0,0,"1824-1-17 (Saturday)",,Returned,yes,25532,68,,S,Shaw,"Alexander William",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693829247,mbranagh,557893,270092,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43733,68,,,"Kerr's Voyage",K,18,9,,,,1693829247,mbranagh,Array,,,150760,43733,3,,1693829247,mbranagh,150763,43733,4,,1693829247,mbranagh,,,,,,,,,,,,,364366,43733,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109652,,SL137146_204,270548,,8,"<p>Kerr v. 7, 8</p>",20,4,1824,0,0,0,"1824-4-20 (Tuesday)",,Returned,yes,20411,68,,S,Stevenson,Alexander,,,23,1786,1824,<p>Pupil</p>,,,Male,,,1694004414,mbranagh,558061,270548,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44627,68,,,Kerr,K,4,2,,,,1694004414,mbranagh,Array,,,96770,44627,7,,1694004414,mbranagh,96773,44627,8,,1694004414,mbranagh,,,,,,,,,,,,,364507,44627,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109655,,SL137146_205,270572,,5,"Kerr's Voyages and Travels v. 1, 2",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,353513,270572,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43619,68,,,"Kerr's Voyages and Travels",K,16,8,,,,1691573444,mbranagh,Array,,,94820,43619,1,,1691573444,mbranagh,94823,43619,2,,1691573444,mbranagh,,,,,,,,,,,,,362730,43619,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109658,,SL137146_206,270590,,5,"Kerr's Voyages v. 5, 6",,1,1824,,,,1824-1,,Returned,yes,25568,68,,S,Stewart,Archibald,,,10,1823,1825,Pupil,,,Male,,,1645800227,baitken,353531,270590,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95483,43418,5,,1690820384,mbranagh,95729,43418,6,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109661,,SL137146_207,270608,,2,"Kerr's Travels v. 14, 15",,11,1823,,,,1823-11,,Returned,yes,25571,68,,S,Stewart,"John D",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694005125,mbranagh,353549,270608,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,,,96794,43394,14,,1690807940,mbranagh,96797,43394,15,,1690807940,mbranagh,,,,,,,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109664,,SL137146_208,270650,,1,"Kerr's Voyages v. 5, 6",,10,1823,,,,1823-10,,Returned,yes,25574,68,,S,"Stewart Minor",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1694078612,mbranagh,353591,270650,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95483,43418,5,,1690820384,mbranagh,95729,43418,6,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270896,,10,"<p>Kerr's Voyages and Travels v. 7, 13</p>",22,4,1824,0,0,0,"1824-4-22 (Thursday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,558127,270896,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44663,68,,,"Kerr's Voyages and Travels",K,2,1,,,,1694083486,mbranagh,Array,,,96884,44663,7,,1694083486,mbranagh,96887,44663,13,,1694083486,mbranagh,,,,,,,,,,,,,364570,44663,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109724,,SL137146_228a,271271,,3,"Kerr v. 14, 15",18,11,1823,,,,"1823-11-18 (Tuesday)",,Returned,yes,22556,68,,W,Wilson,Robert,,,18,1803,1824,Pupil,,,Male,,,1645798962,baitken,354212,271271,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44627,68,,,Kerr,K,4,2,,,,1694004414,mbranagh,Array,,,97004,44627,14,,1694004414,mbranagh,97007,44627,15,,1694004414,mbranagh,,,,,,,,,,,,,364507,44627,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109727,,SL137146_229a,271289,,1,"Kerr's Voyages v. 1",28,11,1823,,,,"1823-11-28 (Friday)",,Returned,yes,25619,68,,W,Wishart,"William Thomas",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1694511753,mbranagh,354230,271289,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,97010,43418,1,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109730,,SL137146_230a,271310,,1,"Kerr's Voyages v. 1, 2",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25622,68,,W,Wishart,Alexander,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694512212,mbranagh,354251,271310,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,97010,43418,1,,1690820384,mbranagh,96293,43418,2,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271439,,16,"Kerr's Travels v. 1",19,6,1824,,,,"1824-6-19 (Saturday)",,Returned,yes,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354380,271439,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,,,97052,43394,1,,1690807940,mbranagh,,,,,,,,,,,,,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271466,,9,"Kerr's Voyages v. 3, 4",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354407,271466,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,96209,43418,3,,1690820384,mbranagh,96212,43418,4,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271478,,13,"Kerr's Voyages v. 7, 8, 9, 12",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354419,271478,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95468,43418,7,,1690820384,mbranagh,95597,43418,8,,1690820384,mbranagh,95471,43418,9,,1690820384,mbranagh,94304,43418,12,,1690820384,mbranagh,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271469,,10,"Kerr's Voyages v. 5, 6",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354410,271469,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95483,43418,5,,1690820384,mbranagh,95729,43418,6,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271463,,8,"Kerr's Voyages v. 1, 2",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354404,271463,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,97010,43418,1,,1690820384,mbranagh,96293,43418,2,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271460,,7,"Kerr's Voyages v. 9, 10",6,2,1824,,,,"1824-2-6 (Friday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354401,271460,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95471,43418,9,,1690820384,mbranagh,97061,43418,10,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109784,,SL137146_248,271934,,13,"Kerr's Voyages v. 6, 7",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,25661,68,,B,Borrowman,Patrick,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1696420196,mbranagh,354875,271934,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95729,43418,6,,1690820384,mbranagh,95468,43418,7,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
