lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109205,,SL137146_055,266294,,2,"Voltaire v. 10, 11",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25181,68,,C,Cunningham,William,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695383093,mbranagh,349235,266294,Main,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,,,,,,,,,,,,,,,,,,,,,,95021,41450,10,,1683281665,mbranagh,95024,41450,11,,1683281665,mbranagh,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109205,,SL137146_055,266321,,11,"Lives of Admirals v. 3, 4",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25181,68,,C,Cunningham,William,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695383093,mbranagh,349262,266321,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89792,41321,3,,1702571671,kbaston,89789,41321,4,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109208,,SL137146_056,266348,,5,"<p>history and race of Douglas v. 1</p>",10,2,1824,0,0,0,"1824-2-10 (Tuesday)",,Returned,yes,25184,68,,D,Davidson,Cuthbert,,,5,1823,1824,<p>Pupil</p>,,,Male,,,1692103176,mbranagh,556869,266348,Main,76,68,"School Child",68,,Education,,,,43784,68,,,"history and race of Douglas",H,1,1,,,,1692103144,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95045,43784,1,,1692103144,mbranagh,,,,,,,,,,,,,,,,,,,363519,43784,21131,Certain,5425,"The history of the house and race of Douglas and Angus.",8,7,T,N17693,,,English,Edinburgh,1743,N,0,N,12mo,"2 vols",,,,1702572800,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266453,,10,"Bigland's View of the World v. 7, 9",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349394,266453,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95111,43826,9,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266447,,8,"<p>Gibbon's v. 1, 2, 3</p>",24,2,1824,0,0,0,"1824-2-24 (Tuesday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,556902,266447,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92609,42347,1,,1692105074,mbranagh,92552,42347,2,,1692105074,mbranagh,92663,42347,3,,1692105074,mbranagh,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266456,,11,"<p>Bigland's View of the World v. 1, 2</p>",28,3,1824,0,0,0,"1824-3-28 (Sunday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,556905,266456,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95114,43826,2,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266441,,6,"<p>Blackwell's Augusta</p>",29,12,1823,0,0,0,"1823-12-29 (Monday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,556899,266441,Main,76,68,"School Child",68,,Education,,,,43820,68,,,"Blackwell's Augusta",B,1,1,,,,1692104972,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95099,43820,,,1692104972,mbranagh,,,,,,,,,,,,,,,,,,,363531,43820,42579,Speculative,11317,"Historia Augusta scriptores VI: Aelius Spartianus, Julius Capitolinus, Ael. Lampridius, Vulcatius Gallicanus, Trebellius Pollio, Fl. Vopiscus",1,1,H,,https://worldcat.org/en/title/943857740,,Latin,Leiden,1671,N,0,N,8vo,,,,,1692104972,mbranagh,11317,"Historiae Augustae Scriptores Sex",,,,,,1701961361,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266459,,12,"Bigland's View of the World v. 3, 4",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349400,266459,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95117,43826,4,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266438,,5,Kerramania,18,12,1823,,,,"1823-12-18 (Thursday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349379,266438,Main,76,68,"School Child",68,,Education,,,,43622,68,,,Karamania,K,2,2,,,,1691573925,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94712,43622,,,1691573925,mbranagh,,,,,,,,,,,,,,,,,,,362733,43622,41169,Certain,14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109226,,SL137146_062,266498,,6,"Arnot's Edinburgh",22,3,1824,,,,"1824-3-22 (Monday)",,,,25199,68,,D,"De Maria",Louis,,,4,1824,1824,<p>Pupil</p>,,,Male,,,1692108180,mbranagh,349439,266498,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109229,,SL137146_063,266510,,4,"<p>Hume's England v. 1, 2</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25202,68,,D,Denniston,John,,,4,1823,1823,<p>Pupil</p>,,,Male,,,1692108444,mbranagh,556917,266510,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719409410,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109229,,SL137146_063,266507,,3,"Arnot's Edinburgh",22,11,1823,,,,"1823-11-22 (Saturday)",,,,25202,68,,D,Denniston,John,,,4,1823,1823,<p>Pupil</p>,,,Male,,,1692108444,mbranagh,349448,266507,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109232,,SL137146_064,266516,,1,"Charles 5th v. 1",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,25205,68,,D,Deas,"Alexander H C",,,4,1823,1823,<p>Pupil</p>,,,Male,,,1692108554,mbranagh,349457,266516,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,86711,39677,1,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109235,,SL137146_065,266540,,5,"Potter's Antiquities v. 1, 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25208,68,,D,Dickson,"William B",,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692108724,mbranagh,349481,266540,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109244,,SL137146_068,266627,,18,"<p>History of Clans</p>",19,6,1824,0,0,0,"1824-6-19 (Saturday)",,,,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,556929,266627,Main,76,68,"School Child",68,,Education,,,,43850,68,,,"History of Clans",H,1,1,,,,1692109013,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95174,43850,,,1692109013,mbranagh,,,,,,,,,,,,,,,,,,,363558,43850,42588,Likely,11605,"The history of the feuds and conflicts among the clans in the northern parts of Scotland and in the western isles; from the year M.XXXI. unto M.DC.XIX. Now first published from a manuscript, wrote in the reign of King James VI.",8,8,T,T83141,,,English,Glasgow,1764,N,0,N,8vo,,,,,1696420967,mbranagh,11605,"History of the Feuds and Conflicts among the Clans in the Northern Parts of Scotland",,,,,,1701961364,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109247,,SL137146_069,266633,,1,"<p>Miller on Government</p>",0,10,1823,0,0,0,1823-10,,,,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556932,266633,Main,76,68,"School Child",68,,Education,,,,43853,68,,,"Miller on Government",M,1,1,,,,1692109104,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95177,43853,,,1692109104,mbranagh,,,,,,,,,,,,,,,,,,,363561,43853,40124,Certain,5675,"An historical view of the English government : from the settlement of the Saxons in Britain to the revolution in l688",2,2,A,,https://worldcat.org/en/title/3154844,,English,London,1803,N,0,N,8vo,4v,,,,1692109104,mbranagh,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109256,,SL137146_072,266774,,11,"Fersugon's Roman History v. 1, 2",22,4,1824,,,,"1824-4-22 (Thursday)",,Returned,yes,25223,68,,D,Douglas,"Christopher Alexander",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692110164,mbranagh,349715,266774,Main,76,68,"School Child",68,,Education,,,,41246,68,,,"Ferguson's Roman History",F,14,13,,,,1674734695,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89531,41246,1,,1674734695,mbranagh,89636,41246,2,,1674734695,mbranagh,,,,,,,,,,,,,312318,41246,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109259,,SL137146_073,266783,,2,"Buchanan's Scotland",5,11,1823,,,,"1823-11-5 (Wednesday)",,,,25226,68,,D,Drysdale,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692110794,mbranagh,349724,266783,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91169,41357,,,1675683899,mbranagh,,,,,,,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109268,,SL137146_076,266924,,6,"Campbell's Admirals v. 1, 2",17,6,1824,,,,"1824-6-17 (Thursday)",,Returned,yes,25232,68,,H,"Home Dunbar",George,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692181784,mbranagh,349865,266924,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109271,,SL137146_077,266939,,4,"<p>Murphy's Tacitus 3 vols</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,Returned,yes,20672,68,,D,Dunsmore,Alexander,,,12,1795,1824,<p>Pupil</p>,,,Male,,,1692182799,mbranagh,557019,266939,Main,76,68,"School Child",68,,Education,,,,68106,68,,,"Murphy's Tacitus",M,3,1,,,,1692182082,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,150699,68106,1,,1692182082,mbranagh,150702,68106,2,,1692182082,mbranagh,150705,68106,3,,1692182082,mbranagh,,,,,,,363636,68106,30439,Certain,289,"The works of Cornelius Tacitus; By Arthur Murphy, Esq. With an essay on the life and genius of Tacitus; notes, supplements, and maps.",7,2,T,T96047,,,English,London,1793,N,0,N,4to,"4 vols",,"<p>Murphy, Arthur</p>",,1692182082,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109271,,SL137146_077,266951,,8,"Home's Rebellion",13,3,1824,,,,"1824-3-13 (Saturday)",,,,20672,68,,D,Dunsmore,Alexander,,,12,1795,1824,<p>Pupil</p>,,,Male,,,1692182799,mbranagh,349892,266951,Main,76,68,"School Child",68,,Education,,,,43175,68,,,"Home's Rebellion",H,16,16,,,,1689849023,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93920,43175,,,1689849023,mbranagh,,,,,,,,,,,,,,,,,,,359874,43175,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109280,,SL137146_080,266996,,2,"Campbell's Admirals v. 2",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25241,68,,D,Dunlop,James,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1692183548,mbranagh,349937,266996,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
