lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361623,,4,"<p>Roscoe's Leo the 10<sup>th</sup> 1 Vol.</p>",1,9,1830,0,0,0,"1830-9-1 (Wednesday)",,"Lending Record Other Info",Returned,29709,3,,F,Ferguson,"A. M.",Mr,,13,1830,1831,"<p>Preacher of the Gospel</p>",Logie,,Male,,,1676195979,jjsmith,513771,361623,Main,"Subs Date","22 June 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,38471,17888,1,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361626,,5,"<p>Ditto- 2<sup>d</sup> Vol.</p>",27,12,1830,0,0,0,"1830-12-27 (Monday)",,"Lending Record Other Info",Returned,29709,3,,F,Ferguson,"A. M.",Mr,,13,1830,1831,"<p>Preacher of the Gospel</p>",Logie,,Male,,,1676195979,jjsmith,513774,361626,Main,"Subs Date","22 June 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,38474,17888,2,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361632,,7,"<p>Charters' Sermons.</p>",18,2,1831,0,0,0,"1831-2-18 (Friday)",,"Lending Record Other Info",Returned,29709,3,,F,Ferguson,"A. M.",Mr,,13,1830,1831,"<p>Preacher of the Gospel</p>",Logie,,Male,,,1676195979,jjsmith,513780,361632,Main,"Subs Date","22 June 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,137718,45497,1,,1700408501,jjsmith,98450,45497,2,,1700408501,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361629,,6,"<p><span style=""text-decoration: line-through;"">R</span> Roscoe's Leo the 10<sup>th</sup> <span style=""text-decoration: underline;"">Vol. 3<sup>rd</sup></span> 4<sup>th</sup></p>",18,2,1830,0,0,0,"1830-2-18 (Thursday)",,"Lending Record Other Info",Returned,29709,3,,F,Ferguson,"A. M.",Mr,,13,1830,1831,"<p>Preacher of the Gospel</p>",Logie,,Male,,,1676195979,jjsmith,513777,361629,Main,"Subs Date","22 June 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,98432,17888,3,,1678731420,jjsmith,139209,17888,4,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361713,,16,"<p>Annual Register 1792</p>",13,10,1829,0,0,0,"1829-10-13 (Tuesday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,513999,361713,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,64542,11633,13,1792,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361731,,22,"<p>Leo 10<span style=""text-decoration: underline;""><sup>th</sup></span> 4 &amp; 5 Vols</p>",11,3,1830,0,0,0,"1830-3-11 (Thursday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514017,361731,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,139209,17888,4,,1678731420,jjsmith,139212,17888,5,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361716,,17,"<p>Leo X<sup>th</sup> Vol. 1<sup>st</sup></p>",13,10,1829,0,0,0,"1829-10-13 (Tuesday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514002,361716,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,38471,17888,1,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361725,,20,"<p>Leo X<sup>th</sup> 2 &amp; 3.</p>",7,11,1829,0,0,0,"1829-11-7 (Saturday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514011,361725,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,38474,17888,2,,1678731420,jjsmith,98432,17888,3,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361671,,2,"<p>Annual Reg: 1759</p>",16,9,1828,0,0,0,"1828-9-16 (Tuesday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,513957,361671,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126272,49945,2,1759,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103433,345,leighton_1_345,361782,,7,"<p>2 Vols. of Paley's Evidences</p>",15,7,1829,0,0,0,"1829-7-15 (Wednesday)",,"Lending Record Other Info",Returned,29718,3,,Y,Yorke,George,,,3,1829,1829,,Kippenross,,Male,,,1704819025,jjsmith,513945,361782,Main,"Subs Date","15 July 1829",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47045,3,,,"A view of the evidences of Christianity.",A,12,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003264339706861,,"<p>2 vols, 11th edn.</p>",1676235142,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101570,47045,1,,1676235142,jjsmith,107827,47045,2,,1676235142,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323559,47045,24320,Certain,727,"A view of the evidences of Christianity. [Paley, 1805]",12,7,A,,http://www.worldcat.org/oclc/83075925,,English,London,1805,N,0,N,,,,,,1676235142,jjsmith,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429267,727,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361857,,23,"<p>Leo X 3 Vol</p>",23,4,1831,0,0,0,"1831-4-23 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514116,361857,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,98432,17888,3,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361851,,21,"<p>Leo X 1<sup>st</sup> Vol &amp; 2<span style=""text-decoration: underline;""><sup>nd</sup></span></p>",19,3,1831,0,0,0,"1831-3-19 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514110,361851,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,38471,17888,1,,1678731420,jjsmith,38474,17888,2,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361878,,30,"<p>Stuart's Reformation</p>",29,7,1831,0,0,0,"1831-7-29 (Friday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514137,361878,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63000,3,,,"The history of the establishment of the reformation of religion in Scotland.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000567869706861,,"<p>New edn.</p>",1676277404,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,139242,63000,,,1676277404,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323751,63000,37257,Certain,11050,"[The history of the establishment of the Reformation of Religion in Scotland. [Including &quot;A collection of the principal records concerning the establishment of the Reformation in Scotland.&quot;]]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017363084,,English,Edinburgh,1805,N,0,N,8vo,,,,,1676277404,jjsmith,11050,"History of Establishment of the Reformation in Scotland",,,,,,1701961358,baitken,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,402991,11050,Work,,,,,,,,,,,,,,,,,,,,,,
