lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1  Author 2 aid","Edition 1  Author 2 atitle","Edition 1  Author 2 asname","Edition 1  Author 2 afname","Edition 1  Author 2 aothername","Edition 1  Author 2 byear","Edition 1  Author 2 bmonth","Edition 1  Author 2 bday","Edition 1  Author 2 birthcirca","Edition 1  Author 2 dyear","Edition 1  Author 2 dmonth","Edition 1  Author 2 dday","Edition 1  Author 2 deathcirca","Edition 1  Author 2 gender","Edition 1  Author 2 editorsnotes","Edition 1  Author 2 lastedited","Edition 1  Author 2 lasteditor","Edition 1  Author 2 abid","Edition 1  Author 2 bid","Edition 1  Author 2 btype","Edition 1  Author 2 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339035,,7,"<p>Antommarchis's Last days of Napoleon. 2 Vol. 8vo.</p>",25,10,1825,13,1,1826,"1825-10-25 (Tuesday)","1826-1-13 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436241,339035,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58100,28,,,"The last days of the Emperor Napoleon [Autommarchi]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584594030004341,,,1664356050,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",125720,58100,1,,1664356050,kbaston,125723,58100,2,,1664356050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253421,58100,32525,Certain,4853,"The Last Days of the Emperor Napoleon.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000095215,,English,London,1825,N,0,N,8vo,"2 vols",,,,1664356050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4853,"Last Days of the Emperor Napoleon",,N,,N,,1700219846,baitken,14843,,Antonmarchi,François,,1789,0,0,N,1838,0,0,N,Male,,1664356050,kbaston,393348,4853,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339068,,18,"<p>Robinson's Mechanial Philosophy 8vo. Cp.6.19</p>",12,12,1825,16,12,1825,"1825-12-12 (Monday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436283,339068,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58118,28,,,"Elements of mechanical philosophy [Robison]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492654600004341,,,1664358461,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.19",125753,58118,,,1664358461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253463,58118,32546,Certain,6961,"Elements of mechanical philosophy: being the substance of a course of lectures on that science.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809763,,English,Edinburgh,1804,N,0,N,8vo,,,,,1664358461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6961,"Elements of Mechanical Philosophy: Being the Substance of a Course of Lectures on that Science",,N,,N,,1700219855,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,395518,6961,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339077,,21,"<p>Devil's Elixir. 2 Vol. 12mo.</p>",27,12,1825,20,3,1826,"1825-12-27 (Tuesday)","1826-3-20 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436298,339077,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58127,28,,,"Devil's elixir: from the German [Hoffmann]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489371390004341,,,1703082907,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].8.19-20",125768,58127,1,,1703082907,kbaston,125771,58127,2,,1703082907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376525,58127,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339074,,20,"<p>Stanmore 3 Vol. 12mo.</p>",27,12,1825,16,1,1826,"1825-12-27 (Tuesday)","1826-1-16 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436292,339074,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58124,28,,,"Stanmore; or The monk and the merchant's widow [Reeve]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495482160004341,,,1664359235,kbaston,Array,"Possible modern shelfmark","NLS: Vts.100.a.4",125759,58124,1,,1664359235,kbaston,125762,58124,2,,1664359235,kbaston,125765,58124,3,,1664359235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253472,58124,32555,Certain,1720,"Stanmore; or the Monk and the Merchant's Widow.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003060227,,English,London,1824,N,0,N,12mo,"3 vols",,,,1664359235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1720,"Stanmore; or the Monk and the Merchant's Widow",,N,,N,,1700219834,baitken,14852,,Reeve,Sophia,,0,0,0,N,0,0,0,N,Female,,1664359235,kbaston,390099,1720,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339020,,3,"<p>Ramses 3 Vol. Bg.5.50</p>",21,10,1825,27,12,1825,"1825-10-21 (Friday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436226,339020,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49681,28,,,"Rameses; an Egyptian tale: with historical notes of the era of the Pharoahs [Upham]",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21450810290004341,,,1664354435,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.a.11",107104,49681,1,,1664354435,kbaston,107107,49681,2,,1664354435,kbaston,107110,49681,3,,1664354435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253406,49681,25993,Certain,2558,"Rameses; an Egyptian tale; with historical notes, of the era of the Pharaohs. ",6,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003034852,,English,London,1824,N,0,N,8vo,"3 vols",,,,1664354435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2558,"Rameses; An Egyptian Tale; with Historical Notes, of the Era of the Pharaohs",,N,,N,,1700219837,baitken,12199,,Upham,Edward,,1776,0,0,N,1834,0,0,N,Male,,1664354435,kbaston,390964,2558,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339050,,12,"<p>Molien's Travels in Africa. 4to. AlexII.3.21.</p>",29,11,1825,30,11,1825,"1825-11-29 (Tuesday)","1825-11-30 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436256,339050,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52822,28,,,"Travels in the interior of Africa, to the sources of the Senegal and Gambia [Mollien]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535170730004341,,,1675165181,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",113953,52822,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315231,52822,27997,Certain,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by command of the French Government in ... 1818.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002522626,,English,London,1820,N,0,N,4to,,,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by Command of the French Government in ... 1818",,N,,N,,1700219832,baitken,12982,Comte,Mollien,"Gaspard Théodore",,1796,0,0,N,1872,0,0,N,Male,,1675165181,kbaston,389527,1164,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339065,,17,"<p>Sagittarius (Sir Andrew) 3 Vols Bg.6.52.</p>",12,12,1825,16,12,1825,"1825-12-12 (Monday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436277,339065,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58115,28,,,"Sir Andrew Sagittarius; or, the perils of astrology. ",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21677170940004341,,,1664358052,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.f.2",125744,58115,1,,1664358052,kbaston,125747,58115,2,,1664358052,kbaston,125750,58115,3,,1664358052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253457,58115,32540,Certain,9258,"Sir Andrew Sagittarius; or, the Perils of Astrology. A novel.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003220874,,English,London,1824,N,0,N,12mo,,,,<p>anon.</p>,1664358052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9258,"Sir Andrew Sagittarius; or, The Perils of Astrology. A Novel",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339059,,15,"<p>Genlis Zuma &amp;c. 12mo. Bf.4.40<sup>a</sup></p>",8,12,1825,16,12,1825,"1825-12-8 (Thursday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436265,339059,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58112,28,,,"Zuma, ou la découverte du Quinquina, suivi de La belle Paule, de Zénéïde, des Roseaux du Tibre, &c. &c. Translated into English [Genlis]",Z,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527299540004341,,,1677147028,kbaston,Array,"Possible modern shelfmark","NLS: Vts.40.f.1(1-2)",125735,58112,,,1677147028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328535,58112,32531,Certain,211,"Zuma, ou la Découverte du quinquina, suivi de la belle Paule, de Zénéïde, des Roseaux du Tibre, etc.",3,3,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503597,,English,London,1818,N,0,N,12mo,,,,"<p>Translated into English.</p>",1677147028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211,"Zuma, ou la Découverte du Quinquina, suivi de la Belle Paule, de Zénéïde, des Roseaux du Tibre",,N,,N,,1700219828,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,388525,211,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339083,,23,"<p>Galt's Sir Andrew Wylie. 3 Vol. Bf.4.53</p>",16,1,1826,23,1,1826,"1826-1-16 (Monday)","1826-1-23 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436304,339083,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52564,28,,,"Sir Andrew Wylie, of that ilk [Galt]",S,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503842970004341,,,1675682306,kbaston,Array,"Possible modern shelfmark","NLS: H.S.119-121",113425,52564,1,,1675682306,kbaston,113428,52564,2,,1675682306,kbaston,113431,52564,3,,1675682306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321051,52564,27793,Certain,1862,"Sir Andrew Wylie, of That ilk.",24,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003989087,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412951,27793,Edition,,,,,,,,,,,,,,,,,,,,,,,1862,"Sir Andrew Wylie, of that Ilk",0,N,0,N,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412954,1862,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339044,,10,"<p>Lochandhu 3 Vol. Bg.6.49.</p>",16,11,1825,27,12,1825,"1825-11-16 (Wednesday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436250,339044,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52033,28,,,"Lochandhu. A tale of the eighteenth century.",L,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541131590004341,,,1667474958,kbaston,Array,"Possible modern shelfmark","NLS: H.S.156-158",112264,52033,1,,1667474958,kbaston,112267,52033,2,,1667474958,kbaston,112270,52033,3,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265235,52033,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339122,,36,"<p>Junius Identified [Ac] 4.27.</p>",17,10,1827,3,7,1828,"1827-10-17 (Wednesday)","1828-7-3 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436364,339122,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58151,28,,,"The identity of Junius with a distinguished living character...established [Taylor]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574341710004341,,,1664362540,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].4/1.25(1)",125822,58151,,,1664362540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253544,58151,32579,Certain,5244,"The identity of Junius with a distinguished living character [Sir Philip Francis] established.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001913624,,English,London,1816,N,0,N,8vo,,,,,1664362540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5244,"Identity of Junius with a Distinguished Living Character Established",,N,,N,,1700219848,baitken,14873,,Taylor,John,,0,0,0,N,0,0,0,N,Male,<p>publisher</p>,1664362540,kbaston,393750,5244,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339071,,19,"<p>Buchanan on Steam. 8vo Bl.5.20.</p>",12,12,1825,22,12,1825,"1825-12-12 (Monday)","1825-12-22 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436286,339071,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58121,28,,,"A practical treatise on propelling vessels by steam, &c. [Buchanan]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527347490004341,,,1664358707,kbaston,Array,"Possible modern shelfmark","NLS: [Tau].3.37",125756,58121,,,1664358707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253466,58121,32549,Certain,2778,"A practical treatise on propelling vessels by steam, &amp;c.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513737,,English,Glasgow,1816,N,0,N,8vo,,,,,1664358707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2778,"Practical Treatise on Propelling Vessels by Steam",,N,,N,,1700219838,baitken,14849,,Buchanan,Robertson,,1770,0,0,N,1816,0,0,N,Male,,1664358707,kbaston,391189,2778,Work,,,,,,,,,,,,,,,,,,,,,,
