rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
164,11,"St Andrews University Library","Library Receipt Book 1821-1832. (UYLY206-8)",40490,9,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,40493,40487,40487,8,8,40493,10,10
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
131748,,40490,23,"<p><span style=""text-decoration: line-through;"">Biblia Graec. Lamb. Bos.</span></p>","Biblia Graec. Lamb. Bos.",7,6,1823,0,0,0,Y,,1624352647,jkennard,Y,"1823-6-7 (Saturday)",,Classmark,"A. 5. 18.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198933,131748,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26682,11,,,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis. Summa cura edidit Lambertus Bos.",ZZ,4,4,,,"<p>1768 cat: Francquiræ 1709.</p><p>1779 cat A.5.18 ditto.</p><p>1826 catalogue: Franeq. 1709</p>",1678123777,kbaston,Array,Classmark,"E.5.13, A.5.18",54633,26682,,,1678123777,kbaston,,,,,,,,,,,,,,,,,,,331514,26682,6091,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis.",9,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318424,,Greek,"Frankfurt am Main",1709,N,0,N,folio,,"<p>Bos, Lambert, 1670-1717.</p>",,,1678123777,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131754,,40490,24,"<p>Gillies's Greece 2 tom.</p>","Gillies's Greece 2 tom.",16,6,1823,0,0,0,Y,"<p>Not in 1826 catalogue; classmark incorrect?</p>",1688139688,kbaston,Y,"1823-6-16 (Monday)",,Classmark,"G. 2. 6.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547521,131754,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25931,11,,,"The history of ancient Greece, its colonies, and conquests; From the Earliest Accounts till the Division of the Macedonian Empire in the East: including the history of Literature, Philosophy, and the fine arts. By John Gillies, LL.D.",T,8,4,http://library.st-andrews.ac.uk/record=b2511560~S1,,"<p>1779 cat: C.2.28 &amp; 29 (2 copies): 2 Vols London 1786.</p><p>1826 catalogue: Lond. 1786; classmark D.4.18.</p>",1688139689,kbaston,Array,Classmark,"C.2.28, C.2.29, D.4.18.",53027,25931,1,,1688139689,kbaston,53030,25931,2,,1688139689,kbaston,,,,,,,,,,,,,354921,25931,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131760,,40490,25,"<p><span style=""text-decoration: line-through;"">Palaeo-Romaica with Supplement</span></p>","Palaeo-Romaica with Supplement",20,6,1823,0,0,0,Y,,1688139711,kbaston,Y,"1823-6-20 (Friday)",,Classmark,"AL. 4. 43.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547524,131760,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26685,11,,,"Palæoromaica, or, Historical and philological disquisitions : inquiring whether hellenistic style is not Latin-Greek? : whether the many new words in the Elzevir Greek Testament are not formed from the Latin? ... / [by John Black].",P,1,1,http://library.st-andrews.ac.uk/record=b1407339~S1,,"<p>1826 catalogue: Lond. 1822</p>",1688139711,kbaston,Array,Classmark,AL.4.43,54639,26685,,,1688139711,kbaston,,,,,,,,,,,,,,,,,,,354924,26685,15744,Certain,3197,"Palæoromaica, or, Historical and philological disquisitions : inquiring whether hellenistic style is not Latin-Greek? : whether the many new words in the Elzevir Greek Testament are not formed from the Latin? ... / [by John Black].",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017502690,,English,London,1822,N,0,N,8vo,,,,,1688139711,kbaston,3197,"Palaeoromaica, or, Historical and Philological Disquisitions inquiring whether Hellenistic Style is not Latin-Greek?",,N,,N,,1700219840,baitken,8340,,Black,John,,1777,0,0,Y,1825,0,0,N,Male,,1688139754,kbaston,391629,3197,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131763,,40490,26,"<p><span style=""text-decoration: line-through;"">Palaeo-Romaica with Supplement</span></p>","Palaeo-Romaica with Supplement",20,6,1823,0,0,0,Y,,1688139754,kbaston,Y,"1823-6-20 (Friday)",,Classmark,AL.4.43,"Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547527,131763,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26688,11,,,"A supplement to Palaeoromaica : with remarks on the strictures made on that work / by the Bishop of St. David's; the Rev. J. J. Conybeare; the British Critic [in an article contributed by C. J. Blomfield]; also by the Rev. W. G. Broughton and by Dr. Falconer.",A,2,2,http://library.st-andrews.ac.uk/record=b1407992~S1,,"<p>1826 catalogue: Lond. 1824, classmark Ibid (AL.4.43)</p>",1688139754,kbaston,Array,Classmark,AL.4.43,54642,26688,,,1688139754,kbaston,,,,,,,,,,,,,,,,,,,354927,26688,15747,Certain,1653,"A supplement to Palaeoromaica : with remarks on the strictures made on that work / by the Bishop of St. David's; the Rev. J. J. Conybeare; the British Critic [in an article contributed by C. J. Blomfield]; also by the Rev. W. G. Broughton and by Dr. Falconer.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017502691,,English,London,1824,N,0,N,8vo,,,,,1688139754,kbaston,1653,"Supplement to Palaeoromaica",,N,,N,,1700219834,baitken,8340,,Black,John,,1777,0,0,Y,1825,0,0,N,Male,,1688139754,kbaston,390031,1653,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131769,,40490,27,"<p><span style=""text-decoration: line-through;"">Stobaeus  4 vol</span></p>","Stobaeus  4 vol",20,6,1823,0,0,0,Y,,1688139775,kbaston,Y,"1823-6-20 (Friday)",,Classmark,"AL. 5. 2.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547530,131769,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26694,11,,,"Ιωαννου Στοβαιου Ανθολογιον. Joannis Stobaei Florilegium. Ad Manuscriptorum Fidem Emendavit et Supplevit Thomas Gaisford, A. M. Graecae Linguae Professor Regius. [Stobaeus 1822]",ZZ,4,1,http://library.st-andrews.ac.uk/record=b2463742~S1,,"<p>1826 catalogue: Oxon. 1822</p>",1688139775,kbaston,Array,Classmark,"AL. 5. 2.",54657,26694,1,,1688139775,kbaston,54660,26694,2,,1688139775,kbaston,54663,26694,3,,1688139775,kbaston,54666,26694,4,,1688139775,kbaston,354930,26694,15750,Certain,6316,"Ιωαννου Στοβαιου Ανθολογιον. Joannis Stobaei Florilegium. Ad Manuscriptorum Fidem Emendavit et Supplevit Thomas Gaisford, A. M. Graecae Linguae Professor Regius. [Stobaeus 1822]",4,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010877989,,Greek,Oxford,1822,N,0,N,8vo,,,,,1688139775,kbaston,6316,"Florilegium of John Stobaeus",,N,,N,,1700219852,baitken,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,394854,6316,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131772,,40490,28,"<p><span style=""text-decoration: line-through;"">Caravellae Index Aristoph.</span></p>","Caravellae Index Aristoph.",20,6,1823,0,0,0,Y,,1688139796,kbaston,Y,"1823-6-20 (Friday)",,Classmark,"AL. 4. 54.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547533,131772,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26697,11,,,"Joannis Caravellae Epirotae Index Aristophanicus ex Codice Bodleiano olim Askeviano Nunc Primus Editus.",J,1,1,http://library.st-andrews.ac.uk/record=b2453485~S1,,"<p>1826 catalogue: Oxon. 1822</p>",1688139796,kbaston,Array,Classmark,AL.4.54,54669,26697,,,1688139796,kbaston,,,,,,,,,,,,,,,,,,,354933,26697,15753,Certain,6838,"Joannis Caravellae Epirotae Index Aristophanicus ex Codice Bodleiano olim Askeviano Nunc Primus Editus.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477531,,"Greek | Latin",Oxford,1822,N,0,N,8vo,,,,,1688139796,kbaston,6838,"Epirotae Index Aristophanicus ex Codice Bodleiano",,N,,N,,1700219854,baitken,8346,,Caravella,Joannes,,0,0,0,N,0,0,0,N,Male,,1688139796,kbaston,395392,6838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131778,,40490,29,"<p><span style=""text-decoration: line-through;"">Thucydides Bekkeri 4 vol.</span></p>","Thucydides Bekkeri 4 vol.",20,6,1823,0,0,0,Y,,1688139818,kbaston,Y,"1823-6-20 (Friday)",,Classmark,"AL. 4. 53.",,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547536,131778,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26703,11,,,"Thucydidis de Bello Peloponnesiaco Libri Octo. Ex Recensione Immanuelis Bekkeri. Accedunt Scholia Graeca at Dukeri Wassiique Annotationes. [Thucydides 1821]",T,4,1,http://library.st-andrews.ac.uk/record=b2463792~S1,,"<p>1826 catalogue: Oxon. 1821</p>",1688139818,kbaston,Array,Classmark,AL.4.53,54675,26703,1,,1688139818,kbaston,54678,26703,2,,1688139818,kbaston,54681,26703,3,,1688139818,kbaston,54684,26703,4,,1688139818,kbaston,354936,26703,15756,Certain,5386,"Thucydidis de Bello Peloponnesiaco Libri Octo. Ex Recensione Immanuelis Bekkeri. Accedunt Scholia Graeca at Dukeri Wassiique Annotationes. [Thucydides 1821]",4,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632785,,Latin,Oxford,1821,N,0,N,8vo,,,,,1688139819,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131793,,40490,30,"<p><span style=""text-decoration: line-through;"">Sketch-Book</span></p>",Sketch-Book,25,6,1823,0,0,0,Y,,1688139846,kbaston,Y,"1823-6-25 (Wednesday)",,Classmark,"AD. 6. 35.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547539,131793,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26709,11,,,"The sketch book of Geoffrey Crayon... In two volumes [in 1] / [By Washington Irving].",T,1,1,http://library.st-andrews.ac.uk/record=b1307017~S1,,"<p>1826 catalogue: Lond. 1821</p>",1688139846,kbaston,Array,Classmark,AD.6.35,54693,26709,,,1688139846,kbaston,,,,,,,,,,,,,,,,,,,354939,26709,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131796,,40490,31,"<p><span style=""text-decoration: line-through;"">Bracebridge Hall 1.2</span></p>","Bracebridge Hall 1.2",25,6,1823,0,0,0,Y,,1688139875,kbaston,Y,"1823-6-25 (Wednesday)",,Classmark,"AI. 4. 11.","Original Returned Text","Retd 1.2",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547542,131796,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26712,11,,,"Bracebridge Hall; or, the humorists / By Geoffrey Crayon [pseud. i.e. Washington Irving]. In two volumes. [1822]",B,2,1,http://library.st-andrews.ac.uk/record=b1307012~S1,,"<p>1826 catalogue: Lond. 1822</p>",1688139875,kbaston,Array,Classmark,AI.4.11.,54696,26712,1,,1688139875,kbaston,54699,26712,2,,1688139875,kbaston,,,,,,,,,,,,,354942,26712,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131799,,40490,32,"<p><span style=""text-decoration: line-through;"">Schleusneris Lexicon 2 vol.</span></p>","Schleusneris Lexicon 2 vol.",9,7,1823,0,0,0,Y,,1688139895,kbaston,Y,"1823-7-9 (Wednesday)",,Classmark,"G. 6. 19.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547545,131799,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26715,11,,,"Novum lexicon graeco-latinum in Novum Testamentum / congessit et variis observationibus philologicis illustravit Ioh. Frieder. Schleusner.",N,2,1,http://library.st-andrews.ac.uk/record=b1408081~S1,,"<p>1826 catalogue: Lips. 1801</p>",1688139895,kbaston,Array,Classmark,"G. 6. 19.",54702,26715,1,,1688139895,kbaston,54705,26715,2,,1688139895,kbaston,,,,,,,,,,,,,354945,26715,15765,Certain,3556,"Novum lexicon graeco-latinum in Novum Testamentum / congessit et variis observationibus philologicis illustravit Ioh. Frieder. Schleusner.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019582794,,"Greek | Latin",Leipzig,1801,N,0,N,8vo,,,,,1688139895,kbaston,3556,"Novum Lexicon Graeco-Latinum in Novum Testamentum",,N,,N,,1700219841,baitken,8352,,Schleusner,"Johann Friedrich",,1759,0,0,N,1831,0,0,N,Male,,1688139895,kbaston,392004,3556,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131820,,40490,33,"<p><span style=""text-decoration: line-through;"">Agamemnon Blomfield</span></p>","Agamemnon Blomfield",9,7,1823,24,10,1827,Y,,1688139916,kbaston,Y,"1823-7-9 (Wednesday)","1827-10-24 (Wednesday)",Classmark,"AK. 5. 1.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547548,131820,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26721,11,,,"Αισχυλου Αγαμεμνων Aeschyli Agamemnon ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield S.T.P. Collegii SS. Trinitatis apud Cantabrigienses Olim Socius.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2018318~S1,,"<p>1826 catalogue: Cantab. 1822</p>",1688139916,kbaston,Array,Classmark,AK.5.1,54711,26721,,,1688139916,kbaston,,,,,,,,,,,,,,,,,,,354948,26721,15771,Certain,8992,"Αισχυλου Αγαμεμνων Aeschyli Agamemnon ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield S.T.P. Collegii SS. Trinitatis apud Cantabrigienses Olim Socius.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017484336,,"Latin | Greek",Cambridge,1822,N,0,N,8vo,,,,,1688139916,kbaston,8992,Agamemnon,,N,,N,,1700219863,baitken,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,397612,8992,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
