lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54900,prof-6870,24,"<p>Nautical Ephimis 1767</p>",1,12,1780,6,12,1780,"1780-12-1 (Friday)","1780-12-6 (Wednesday)","Original Borrowed Date","1 Dec 1780","Original Returned Date","6 Dec 1780",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133352,54900,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,17537,6,,,"Nautical almanac and astronomical ephemeris for 1767.",N,3,3,,,,1702477486,kbaston,Array,Press,AQ,Shelf,1,Number,1,"Original Author","Great Britain. Commissioners of  Longitude.",,,37262,17537,,,1702477486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373855,17537,7270,Certain,3751,"The nautical almanac and astronomical ephemeris, for the year 1767.",5,5,T,T98823,,,English,London,1766,N,0,N,8vo,,,,,1702477486,kbaston,3751,"Nautical Almanac and Astronomical Ephemeris",0,N,0,N,,1702477486,kbaston,3540,,"Great Britain","Commissioners of Longitude",,0,0,0,N,0,0,0,N,Unspecified,,1702477486,kbaston,409654,3751,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54882,prof-6852,6,"<p>Com. Soc R. Gottingen Vol<sup>s</sup> I II III IV</p>",23,3,1779,31,5,1779,"1779-3-23 (Tuesday)","1779-5-31 (Monday)","Original Borrowed Date","23 Mar 1779","Original Returned Date","31 May 1779",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87868,54882,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",19701,13065,1,,1648635688,kbaston,27196,13065,2,,1648635688,kbaston,27199,13065,3,,1648635688,kbaston,27202,13065,4,,1648635688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54886,prof-6856,10,"<p>Priestly on Vision &amp; Light 2 Vol. 4.<sup>to</sup></p>",4,10,1779,14,2,1780,"1779-10-4 (Monday)","1780-2-14 (Monday)","Original Borrowed Date","4 Oct 1779","Original Returned Date","14 Feb 1780",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87880,54886,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14970,6,,,"History and present state of discoveries relating to vision, light, and  colours.",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1592603,,,1702477529,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.2-3","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,21606,14970,1,,1702477529,kbaston,27373,14970,2,,1702477529,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373858,14970,5656,Certain,5629,"The history and present state of discoveries relating to vision, light, and colours.",15,8,T,T36343,,,English,London,1772,N,0,N,4to,,,,,1702477529,kbaston,5629,"History and Present State of Discoveries relating to Vision, Light, and Colours",0,N,0,N,,1702477529,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,409657,5629,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54899,prof-6869,23,"<p>Nautical Almanac 1772</p>",1,12,1780,1,12,1780,"1780-12-1 (Friday)","1780-12-1 (Friday)","Original Borrowed Date","1 Dec 1780","Original Returned Date","1 Dec 1780",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133343,54899,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14971,6,,,"Nautical almanac and astronomical ephemeris for 1772.",N,2,2,,,,1612526675,kbaston,Array,Press,AQ,Shelf,1,Number,1,"Original Author","Great Britain. Commissioners of  Longitude.",,,21607,14971,,,1612526675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54889,prof-6859,13,"<p>Diodorus Siculus 2 Tom.</p>",7,1,1780,14,2,1780,"1780-1-7 (Friday)","1780-2-14 (Monday)","Original Borrowed Date","7 Jan 1780","Original Returned Date","14 Feb 1780",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87889,54889,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13565,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano",B,7,4,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1610711218,kbaston,Array,Press,E,Shelf,1,Number,7.8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",20201,13565,1,,1610711218,kbaston,27397,13565,2,,1610711218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54187,13565,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54902,prof-6872,26,"<p>Commercium Philosophicum 2 Tom.</p>",21,12,1780,16,5,1781,"1780-12-21 (Thursday)","1781-5-16 (Wednesday)","Original Borrowed Date","21 Dec 1780","Original Returned Date","16 May 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87913,54902,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13338,6,,,"Commercium philosophicum  et mathematicum. Ab anno 1694 ad annum 1716",C,3,2,https://eleanor.lib.gla.ac.uk/record=b1589765,,,1604314913,kbaston,Array,Press,AZ,Shelf,5,Number,"3, 4","Possible modern shelfmark","Sp Coll Bl8-e.1,2","Original Author","Leibniz, Gottfried Wilhelm, Freiherr  von, 1646-1716.",19974,13338,1,,1604314913,kbaston,27412,13338,2,,1604314913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34132,13338,7285,Certain,8014,"Virorum celeberr. Got. Gal. Leibnitii et Johan. Bernoullii commercium philosophicum et mathematicum ... Ab anno 1694 ad annum 1699 (Ab anno 1700 ad annum 1716).",3,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120630,,Latin,Lausanne,1745,N,0,N,4to,,,,,1607517081,kbaston,8014,"Commercium Philosophicum et Mathematicum",,N,,N,,1700219859,baitken,4264,,Bernoulli,Johann,,1667,0,0,N,1748,0,0,N,Male,,1704720371,kbaston,396605,8014,Work,,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,396604,8014,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54897,prof-6867,21,"<p>Hamilton's Views of Vesuvius 2 Vols.</p>",9,5,1780,11,5,1780,"1780-5-9 (Tuesday)","1780-5-11 (Thursday)","Original Borrowed Date","9 May 1780","Original Returned Date","11 May 1780",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87904,54897,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,21053,14417,1,,1702470217,kbaston,25840,14417,2,,1702470217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54891,prof-6861,15,"<p>Gillies's Isocrates &amp; Lysias</p>",16,2,1780,29,3,1780,"1780-2-16 (Wednesday)","1780-3-29 (Wednesday)","Original Borrowed Date","16 Feb 1780","Original Returned Date","29 Mar 1780",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87892,54891,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14749,6,,,"Orations of Lysias and Isocrates, translated from the Greek.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1587526,,,1604313465,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh9-e.13  ","Original Author",Lysias.,,,,,21385,14749,,,1604313465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34114,14749,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54887,prof-6857,11,"<p>Annae Comenae Alexias</p>",16,11,1779,7,1,1780,"1779-11-16 (Tuesday)","1780-1-7 (Friday)","Original Borrowed Date","16 Nov 1779","Original Returned Date","7 Jan 1780",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87883,54887,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13969,6,,,"Alexias, sive de rebus ab Alexio Imperatore vel eius tempore gestis, libri  quindecim.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1646382,,,1604312420,kbaston,Array,Press,P,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bi9-a.13","Original Author","Comnena, Anna, 1083-",20605,13969,,,1604312420,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34105,13969,7276,Certain,8981,"Ἀννης της Κομνηνης ... Ἀλεξιας ... Alexias, sive de rebus ab Alexio imperatore vel ejus tempore gestis, libri quindecim ... a P. Possino ... Latina interpretationi, glossario &amp; notis illustrati, e quibus glossarium nunc datur ... Accesserunt præfationes ac notæ D. Hoeschelii, etc.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004148286,,"Greek | Latin",Paris,1651,N,0,N,folio,,,,,1604312420,kbaston,8981,"Alexias, sive de Rebus ab Alexio Imperatore vel ejus Tempore Gestis",,N,,N,,1700219863,baitken,4288,,Comnena,Anna,,1083,0,0,N,1153,0,0,Y,Female,,1604312420,kbaston,397601,8981,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54893,prof-6863,17,"Necessary tables for the Nautical almanac",28,2,1780,13,4,1780,"1780-2-28 (Monday)","1780-4-13 (Thursday)","Original Borrowed Date","28 Feb 1780","Original Returned Date","13 Apr 1780",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69476,54893,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14984,6,,,"Tables requisite to be used with the astronomical and nautical ephemeris.",T,2,2,,,,1603902295,kbaston,Array,Press,CL,Shelf,5,Number,[blank],"Original Author","Great Britain. Commissioners of  Longitude.",,,21620,14984,,,1603902295,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33364,14984,5665,Certain,1551,"Tables requisite to be used with the astronomical and nautical ephemeris.",2,2,T,T98822 ,,,English,London,1766,N,0,N,8vo,,,,,1603902295,kbaston,1551,"Tables Requisite to be Used with the Astronomical and Nautical Ephemeris",,N,,N,,1700219834,baitken,3540,,"Great Britain","Commissioners of Longitude",,0,0,0,N,0,0,0,N,Unspecified,,1702477486,kbaston,389926,1551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54896,prof-6866,20,"<p>Ciceronis Opera T. 16 &amp; 17 (M.<sup>r</sup> Al. Wilson)</p>",30,4,1780,27,2,1781,"1780-4-30 (Sunday)","1781-2-27 (Tuesday)","Original Borrowed Date","30 Apr 1780","Original Returned Date","27 Feb 1781",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87901,54896,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14987,6,,,"M. Tullii Ciceronis Opera  quae supersunt omnia. Ad fidem optimarum editionum  diligenter expressa. Voluminibus XX.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1604313993,kbaston,Array,Press,N,Shelf,15,Number,"16, 17","Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",21623,14987,16,,1604313993,kbaston,27403,14987,17,,1604313993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34123,14987,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54879,prof-6849,3,"<p>Dalrymple's Memoirs 2 Vols</p>",12,10,1778,29,10,1778,"1778-10-12 (Monday)","1778-10-29 (Thursday)","Original Borrowed Date","12 Oct 1778","Original Returned Date","29 Oct 1778",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87865,54879,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14107,6,,,"Memoirs of Great Britain and Ireland: From the dissolution of the last  Parliament of Charles II. until the sea-battle off La Hogue.",M,25,16,https://eleanor.lib.gla.ac.uk/record=b3081300,,,1702476058,kbaston,Array,Press,D,Shelf,2,Number,5,"Possible modern shelfmark","Store HQ01808-HQ01809","Original Author","Dalrymple, John, Sir, 1726-1810.",20743,14107,1,,1702476058,kbaston,24994,14107,2,,1702476058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373831,14107,33101,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
