lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30634,4103,5,<p>Peeper</p>,19,4,1802,0,0,0,"1802-4-19 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475256,30634,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10167,13,the_peeper,,"The Peeper; a collection of essays, moral, biographical and literary by John Watkins",T,16,16,,,,1674662803,kbaston,Array,11598,10167,,,1674662803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311448,10167,34004,Certain,3124,"The peeper; a collection of essays, moral, biographical, and literary.",16,16,T,T92979,,,English,London,1796,N,0,N,12mo,,,,,1674662803,kbaston,,,,,,,,,,,,,,,,,,,,,,3124,"Peeper; A Collection of Essays, Moral, Biographical, and Literary",,N,,N,,1700219840,baitken,15551,,Watkins,John,,0,0,0,N,0,0,0,N,Male,,1703236222,kbaston,391554,3124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30674,4143,45,"<p>Arthurs Duscourses</p>",3,5,1803,0,0,0,"1803-5-3 (Tuesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475379,30674,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9627,13,arthur_discourses,,"Archibald Arthur's Discourses, on Theological & Literary Subjects",A,7,7,,,,1674470815,kbaston,Array,11058,9627,,,1674470815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308544,9627,23537,Certain,7246,"Discourses on theological and literary subjects / Archibald Arthur.",13,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012793823,,English,Glasgow,1803,N,0,N,8vo,,,,,1700396435,jjsmith,,,,,,,,,,,,,,,,,,,,,,7246,"Discourses on Theological and Literary Subjects",0,N,0,N,,1700396435,jjsmith,11081,,Arthur,Archibald,,1744,9,6,N,1797,6,14,N,Male,,1700396435,jjsmith,399223,7246,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30663,4132,34,"<p>Goldsmiths Works 4</p>",0,2,1803,16,8,1803,1803-2,"1803-8-16 (Tuesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475346,30663,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30677,4146,48,"<p>Observer 6V</p>",3,6,1804,10,11,1804,"1804-6-3 (Sunday)","1804-11-10 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475388,30677,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,130097,10025,1,,1674649180,kbaston,130100,10025,2,,1674649180,kbaston,11456,10025,3,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,127811,10025,5,,1674649180,kbaston,127814,10025,6,,1674649180,kbaston,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,,,,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30731,4200,16,"<p>Wills Philosophy</p>",4,4,1806,16,6,1806,"1806-4-4 (Friday)","1806-6-16 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475553,30731,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61100,13,,,"Practical philosophy of social life [Knigge/Will]",P,6,4,,,,1706798790,kbaston,Array,134684,61100,1,,1706798790,kbaston,134687,61100,2,,1706798790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385851,61100,35630,Certain,2786,"Practical philosophy of social life; or the art of conversing with men: after the German of Baron Knigge.",6,4,P,T92286,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1706798790,kbaston,,,,,,,,,,,,,,,,,,,,,,2786,"Practical Philosophy of Social Life; or The Art of Conversing with Men",0,N,0,N,,1706798790,kbaston,9645,"Freiherr von",Knigge,Adolf,,1752,0,0,N,1796,0,0,N,Male,,1715595030,jkennard,422001,2786,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30735,4204,20,"<p>Ossians Poems 2</p>",16,6,1806,0,0,0,"1806-6-16 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475565,30735,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10028,13,ossian_poems,,"Ossian's Poems",O,37,20,,,,1716562939,kbaston,Array,11459,10028,1,,1716562939,kbaston,129419,10028,2,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396918,10028,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30770,4239,34,"<p>Rollins Belles Letters 4V.<sup>s</sup></p>",3,11,1803,0,0,0,"1803-11-3 (Thursday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475637,30770,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10097,13,rollin_belles_lettres,,"Rollin's Belles Lettres",R,26,10,,,,1674741934,kbaston,Array,11528,10097,1,,1674741934,kbaston,132527,10097,2,,1674741934,kbaston,132647,10097,3,,1674741934,kbaston,132650,10097,4,,1674741934,kbaston,,,,,,,,,,,,,312810,10097,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1703158640,kbaston,,,,,,,,,,,,,,,,,,,,,,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30738,4207,2,"<p>Johnsons V 9</p>",2,5,1803,12,5,1803,"1803-5-2 (Monday)","1803-5-12 (Thursday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475571,30738,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,133637,9914,9,,1674817386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30777,4246,42,"<p>Gibbons Memo v 2</p>",13,2,1804,20,3,1804,"1804-2-13 (Monday)","1804-3-20 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475659,30777,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9840,13,gibbon_memoirs,,"Gibbon's Memoirs",G,28,15,,,,1674655291,kbaston,Array,127688,9840,2,,1674655291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311073,9840,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,,,,,,,,,,,,,,,,,,,,,,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30762,4231,26,"<p>Arbuthnot Works. </p>",3,10,1803,10,10,1803,"1803-10-3 (Monday)","1803-10-10 (Monday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475621,30762,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60746,13,,,"The miscellaneous works of the late Dr. Arbuthnot.",T,4,2,,,,1670934163,kbaston,Array,133232,60746,1,,1670934163,kbaston,133235,60746,2,,1670934163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,289313,60746,35186,Certain,3951,"The miscellaneous works of the late Dr. Arbuthnot.",4,2,T,N6025,,,English,Glasgow,1751,N,0,N,8vo,"2 vols",,,,1670934163,kbaston,,,,,,,,,,,,,,,,,,,,,,3951,"Miscellaneous Works of John Arbuthnot",,N,,N,,1700219843,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,392413,3951,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30803,4272,69,"<p>Chinese Spy 6</p>",19,2,1806,18,3,1806,"1806-2-19 (Wednesday)","1806-3-18 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475721,30803,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1706796427,kbaston,Array,11142,9711,1,,1706796427,kbaston,129455,9711,2,,1706796427,kbaston,129458,9711,3,,1706796427,kbaston,129461,9711,4,,1706796427,kbaston,129464,9711,5,,1706796427,kbaston,129467,9711,6,,1706796427,kbaston,385731,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1706796427,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1706796427,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1706796427,kbaston,421887,9834,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30741,4210,5,"<p>Swift V 13 &amp; 5</p>",10,5,1803,0,0,0,"1803-5-10 (Tuesday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475577,30741,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1701856508,kbaston,Array,129731,10156,5,,1701856508,kbaston,134090,10156,13,,1701856508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370477,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick's, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1701856508,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,401518,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
