lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88730,18/009,9,"<p>Scots Magazine Vol. 23.24.25.26.</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,,,,,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,523394,88730,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40589,19418,23,,1678878508,kbaston,142331,19418,24,,1678878508,kbaston,142334,19418,25,,1678878508,kbaston,142337,19418,26,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88757,18/017,18,"<p>Scots Magazine Vol. 27-28-29-30th</p>",0,2,1795,0,0,0,1795-2,,,,,,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,523397,88757,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142340,19418,27,,1678878508,kbaston,142343,19418,28,,1678878508,kbaston,142346,19418,29,,1678878508,kbaston,142349,19418,30,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88874,19/021,24,"<p>Madam de Montieres Letters 2 Vols Division C Shelf 6<sup>th</sup></p>",0,11,1808,0,0,0,1808-11,,,,,,,,6761,40,,F,Fraser,,Mrs,,4,1807,1808,,Fraserfield,,Female,,,1678878957,kbaston,525131,88874,Main,"Borrower entry","Mrs. Fraser Fraserfield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19526,40,566,,"Lettres de Madame du Montier, recueillies par Madame Le Prince de Beaumont",L,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; Cannot be same as 19/017 as loan on same date yet looks very similar? Did they take a volume each? This is clearer and has correct shelf and appears to be French thus more certainly the item which remains in CR.</p>",1678879166,kbaston,Array,,,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,353927,19526,Holding,,40697,19526,1,,1678879166,kbaston,143123,19526,2,,1678879166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334076,19526,38630,Certain,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont.",4,2,L,N3676,,,French,London,1767,N,0,N,12mo,"2 vols",,,,1678879166,kbaston,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont",,,,,,1701961369,baitken,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,403924,12037,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88895,19/027,30,"<p>Lettres de Madame de Montiere 2 Tom: C shelf 6</p>",0,1,1810,0,0,0,1810-1,,,,,,,,6791,40,,D,Duff,"Robert (Janet)",Mrs,,3,1791,1810,,"King Edward",,Female,,,1678879166,kbaston,525146,88895,Main,"Borrower entry","Mrs Duff King Edward",,,,,,,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19526,40,566,,"Lettres de Madame du Montier, recueillies par Madame Le Prince de Beaumont",L,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; Cannot be same as 19/017 as loan on same date yet looks very similar? Did they take a volume each? This is clearer and has correct shelf and appears to be French thus more certainly the item which remains in CR.</p>",1678879166,kbaston,Array,,,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,353927,19526,Holding,,40697,19526,1,,1678879166,kbaston,143123,19526,2,,1678879166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334076,19526,38630,Certain,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont.",4,2,L,N3676,,,French,London,1767,N,0,N,12mo,"2 vols",,,,1678879166,kbaston,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont",,,,,,1701961369,baitken,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,403924,12037,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88847,19/013,15,"<p>one Vol. of the Scotch Magazine</p>",22,6,1808,0,0,0,"1808-6-22 (Wednesday)",,,,,,,,6776,40,,F,Farquharson,,Miss,,1,1808,1808,,,,Female,,,1678878508,kbaston,525107,88847,Main,"Borrower entry","Miss Farquharson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142952,19418,unspecified,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89027,20/031,32,"<p><span style=""text-decoration: line-through;"">7 &amp; 9<sup>th</sup> Vols. Metastatio</span></p>",13,8,1820,0,0,0,"1820-8-13 (Sunday)",,,,,,,,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525266,89027,Main,"Borrower entry","Miss Fraser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18890,40,,,"Poesie del signor abate Pietro Metastasio.  ",P,6,3,,,,1678881312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,143156,18890,7,,1678881312,kbaston,143159,18890,9,,1678881312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334208,18890,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88937,20/002,2,"<p>Metastatio Vols 1 &amp; 2 Division A shelf 6</p>",12,9,1812,14,8,1813,"1812-9-12 (Saturday)","1813-8-14 (Saturday)",,,,,,,6803,40,,U,Urquhart,,Miss,,1,1812,1812,,Aberdeen,,Female,,,1678880043,kbaston,525185,88937,Main,"Borrower entry","Miss … Urqt. Abdn.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18890,40,,,"Poesie del signor abate Pietro Metastasio.  ",P,6,3,,,,1678881312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40061,18890,1,,1678881312,kbaston,61332,18890,2,,1678881312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334208,18890,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89039,20/035,36,"<p>1 Vol of London Magazine</p>",13,12,1822,0,0,0,"1822-12-13 (Friday)",,,,,,,,6839,40,,M,Murray,,Mr,,2,1822,1823,,Slap,,Male,,,1678881627,kbaston,525275,89039,Main,"Borrower entry","to  Mr. Murray Slap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19607,40,1682,,"The London magazine: and monthly chronologer",T,1,1,,,"<p>Includes detailed indexes</p>",1678881569,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40778,19607,unspecified,,1678881569,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334217,19607,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287644,,14,"<p>Shorts comparative</p>",6,10,1767,6,10,1767,"1767-10-6 (Tuesday)","1767-10-6 (Tuesday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,373339,287644,Main,"Life dates","d. 1772",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48778,63,,,"A comparative history of the increase and decrease of mankind in England, and several countries abroad, According to the different Soils, Situations, Business of Life, Use of the Non-Naturals, &c. faithfully collected from, and attested by, above Three Hundred Vouchers, and many of them for a long Course of Years, in two different Periods. To which is added, a syllabus of the general states of health, air, seasons, and food for the last three hundred years; and also a meteorological discourse. By Thomas Short, M.D.",A,2,2,,,,1661425048,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,105145,48778,,,1661425048,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238042,48778,25414,Certain,8006,"A comparative history of the increase and decrease of mankind in England, and several countries abroad, According to the different Soils, Situations, Business of Life, Use of the Non-Naturals, &amp;c. faithfully collected from, and attested by, above Three Hundred Vouchers, and many of them for a long Course of Years, in two different Periods. To which is added, a syllabus of the general states of health, air, seasons, and food for the last three hundred years; and also a meteorological discourse. By Thomas Short, M.D.",2,2,A,T139018,,,English,London,1767,N,0,N,4to,,,,,1661425048,gmckeever,8006,"Comparative History of the Increase and Decrease of Mankind in England, and Several Countries Abroad",,N,,N,,1700219859,baitken,1646,,Short,Thomas,,1690,0,0,Y,1772,0,0,N,Male,,1661425048,gmckeever,396596,8006,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287698,,25,"<p>Short's His</p><p>Mankind</p>",2,12,1767,0,0,1768,"1767-12-2 (Wednesday)",1768,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,419293,287698,Main,"Life dates","d. 1799",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48778,63,,,"A comparative history of the increase and decrease of mankind in England, and several countries abroad, According to the different Soils, Situations, Business of Life, Use of the Non-Naturals, &c. faithfully collected from, and attested by, above Three Hundred Vouchers, and many of them for a long Course of Years, in two different Periods. To which is added, a syllabus of the general states of health, air, seasons, and food for the last three hundred years; and also a meteorological discourse. By Thomas Short, M.D.",A,2,2,,,,1661425048,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,105145,48778,,,1661425048,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238042,48778,25414,Certain,8006,"A comparative history of the increase and decrease of mankind in England, and several countries abroad, According to the different Soils, Situations, Business of Life, Use of the Non-Naturals, &amp;c. faithfully collected from, and attested by, above Three Hundred Vouchers, and many of them for a long Course of Years, in two different Periods. To which is added, a syllabus of the general states of health, air, seasons, and food for the last three hundred years; and also a meteorological discourse. By Thomas Short, M.D.",2,2,A,T139018,,,English,London,1767,N,0,N,4to,,,,,1661425048,gmckeever,8006,"Comparative History of the Increase and Decrease of Mankind in England, and Several Countries Abroad",,N,,N,,1700219859,baitken,1646,,Short,Thomas,,1690,0,0,Y,1772,0,0,N,Male,,1661425048,gmckeever,396596,8006,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58428,81,dumfries_079,288019,,2,"<p>Dr Blacklocks Paraclesis</p>",3,2,1768,3,2,1768,"1768-2-3 (Wednesday)","1768-2-3 (Wednesday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,372745,288019,Main,"Life dates","d. 1772",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48874,63,,,"Paraclesis; or, consolations deduced from natural and revealed religion: in two dissertations. The first supposed to have been composed by Cicero; now rendered into English: the last originally written by Thomas Blacklock, D.D.",P,4,4,,,,1650383583,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,105430,48874,,,1650383583,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205678,48874,17907,Certain,3181,"Paraclesis; or, consolations deduced from natural and revealed religion: in two dissertations. The first supposed to have been composed by Cicero; now rendered into English: the last originally written by Thomas Blacklock, D.D.",5,5,P,T138400,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1650383583,gmckeever,3181,"Paraclesis; or, Consolations Deduced from Natural and Revealed Religion: in Two Dissertations",,N,,N,,1700219840,baitken,8598,,Blacklock,Thomas,,1721,0,0,N,1791,0,0,N,Male,,1650383583,gmckeever,391612,3181,Work,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,391611,3181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288343,,17,"<p>Ferguson's Essays</p>",1,11,1769,0,0,0,"1769-11-1 (Wednesday)",,,,,,,,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373153,288343,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48934,63,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,5,5,,,,1661422998,gmckeever,Array,Classmark,11.6.10,,,,,,,,,,,,,,,,,,,,,,105514,48934,,,1661422998,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237925,48934,12224,Speculative,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
