lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42728,112,UYLY207-1_Students_receipt_book_1768-72_00000123,169920,,24,"<p>Potter's  antquities 1 &amp; 2<sup>d</sup> V</p>",6,12,1769,9,12,1769,"1769-12-6 (Wednesday)","1769-12-9 (Saturday)",Classmark,"R7- 1","Original Returned Text","Potter's  anti: 1 & 2 V.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,243375,169920,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172221,,13,"<p>Potter's Antiquities 1 &amp;2<sup>d</sup></p>",30,12,1769,15,1,1770,"1769-12-30 (Saturday)","1770-1-15 (Monday)",Classmark,"R7.  1","Original Returned Text","Potter's  antiquities 1 &2 V.",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248499,172221,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42797,135,UYLY207-1_Students_receipt_book_1768-72_00000146,172374,,18,"<p>Potter's antiquities, Grec. 1 &amp; 2 Vol</p>",21,11,1770,21,11,1770,"1770-11-21 (Wednesday)","1770-11-21 (Wednesday)",Classmark,"R7. 1","Original Returned Text","Potter's antiquities",13836,11,,B,Buick,James,,,37,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508</p>,1705327601,kbaston,248652,172374,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42908,172,UYLY207-1_Students_receipt_book_1768-72_00000183,175260,,7,"<p>Potter's  Antiquities 1 &amp; 2 Vol</p>",22,2,1771,4,5,1771,"1771-2-22 (Friday)","1771-5-4 (Saturday)",Classmark,"R7 . 1","Original Returned Text","Potter's antiquities 1&2 V.",7550,11,,R,Ritchie,David,,,52,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406708124</p>,1637240071,gmckeever,252234,175260,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43040,216,UYLY207-1_Students_receipt_book_1768-72_00000227,178014,,14,"<p>Potter's Antiquities 1 &amp; 2 Vol</p>",23,3,1772,14,4,1772,"1772-3-23 (Monday)","1772-4-14 (Tuesday)",Classmark,"R7. 1","Original Returned Text","Potters Antiq. 1&2 Vol.",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,255621,178014,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43091,233,UYLY207-1_Students_receipt_book_1768-72_00000244,179061,,2,"<p>Potter's antiquities 1 &amp; 2 Vol</p>",9,11,1771,26,11,1771,"1771-11-9 (Saturday)","1771-11-26 (Tuesday)",Classmark,"R7. 1","Original Returned Text","Potters. Antiquities 1 &2 V.",8978,11,,K,Kirk,Alexander,,,25,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390413732</p>,1639402770,gmckeever,257001,179061,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43097,235,UYLY207-1_Students_receipt_book_1768-72_00000246,179118,,3,"<p>Potter's  Antiquities 1 &amp; 2 Vol</p>",9,12,1771,26,12,1771,"1771-12-9 (Monday)","1771-12-26 (Thursday)",Classmark,"R7. 1","Original Returned Text","Potter's antiquities 1&2 Vol",6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,257058,179118,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43127,245,UYLY207-1_Students_receipt_book_1768-72_00000256,179781,,4,"<p>Potter's antiquities 1 &amp; 2 Vol</p>",29,11,1771,9,12,1771,"1771-11-29 (Friday)","1771-12-9 (Monday)",Classmark,"R7. 1","Original Returned Text","Potter's Antiquities 1 & 2 V.",6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,257886,179781,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43160,256,UYLY207-1_Students_receipt_book_1768-72_00000267,180228,,2,"<p>Potter's Antiquities 1 &amp; 2 Vol</p>",27,11,1771,18,1,1772,"1771-11-27 (Wednesday)","1772-1-18 (Saturday)",Classmark,"R7. 1","Original Returned Text","Potter's Antiquities 1&2V. ",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258363,180228,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43289,3,UYLY207-3_Students_receipt_book_1776-79_00000024,137313,,9,"<p>Potters antiquities 1 . 2<sup>d</sup> V.</p>",22,11,1777,17,1,1778,"1777-11-22 (Saturday)","1778-1-17 (Saturday)",Classmark,"R7: 1","Original Returned Text","Potters  Antiquities 1. 2<sup>d</sup>",10920,11,,G,Grant,James,,,36,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980</p>,1705334446,kbaston,204948,137313,Main,"Life dates",1760-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142545,,4,"<p>Potter's Antiquities 1 . 2<sup>d</sup></p>",19,5,1779,19,5,1779,"1779-5-19 (Wednesday)","1779-5-19 (Wednesday)",Classmark,"M7. 35","Original Returned Text","Potter's  Ant-  1- 2<sup>d</sup> V.",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210573,142545,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43589,102,UYLY207-3_Students_receipt_book_1776-79_00000124,146175,,7,"<p>Potter Antiquities 1 . 2<sup>d</sup> V.</p>",29,1,1778,11,3,1778,"1778-1-29 (Thursday)","1778-3-11 (Wednesday)",Classmark,"R7 . 1","Original Returned Text","Potter's Antiquitie's 1. 2<sup>d</sup>V",11916,11,,G,Gillespie,Alexander,,,8,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381875836</p>,1627382754,gmckeever,214368,146175,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43601,106,UYLY207-3_Students_receipt_book_1776-79_00000128,146388,,6,"<p>Potter's Antiquities 1 . 2<sup>d</sup> V</p>",2,6,1779,23,6,1779,"1779-6-2 (Wednesday)","1779-6-23 (Wednesday)",Classmark,"M7 .35","Original Returned Text","Potter's Antiquities1 .2<sup>d</sup>",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214599,146388,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,55098,20924,,,1662043744,gmckeever,,,,,,,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43943,220,UYLY207-3_Students_receipt_book_1776-79_00000242,152862,,13,"<p> Potter's Teological work's vol. 3<sup>d</sup>.</p>",3,1,1777,3,1,1777,"1777-1-3 (Friday)","1777-1-3 (Friday)",Classmark,O.5.17.,"Original Returned Text","Potters Theo . Works",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221541,152862,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44309,21191,3,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153375,,7,"<p>Potters<sup>Theo.</sup> Works Vol 1</p>",0,11,1776,21,12,1776,1776-11,"1776-12-21 (Saturday)",Classmark,"O5: 17","Original Returned Text","   Potters Works Vol 1<sup>st</sup>",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222075,153375,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44303,21191,1,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
