lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13121,238,ARC_471460351_001_0238,138258,,13,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",19,7,1774,0,0,0,"1774-7-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11295,25,,F,French,George,,,5,1774,1774,,,,Male,,,1628253849,kbaston,205992,138258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83276,Class,Medicine,"Academic dates",1769-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13121,238,ARC_471460351_001_0238,138231,,4,"<p><span style=""text-decoration: line-through;"">Literary D:<sup>o  </sup>vol.<sup>s </sup>2:<sup>d </sup>3:<sup>d <br /></sup></span></p>",19,6,1774,0,0,0,"1774-6-19 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7190,25,,S,Stewart,Isaac,,,11,1769,1774,,,,Male,,,1625672476,kbaston,205962,138231,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13121,238,ARC_471460351_001_0238,138246,,9,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 2:<sup>d</sup></span></p>",19,7,1774,0,0,0,"1774-7-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,205977,138246,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,41540,19883,2,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138261,,1,"<p><span style=""text-decoration: line-through;"">Boerhaave Methodus Studij</span></p>",21,7,1774,0,0,0,"1774-7-21 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205995,138261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24677,25,,,"Herman Boerhaave Methodus studii medici.",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177354560002466,,"<p>1751 edn also available</p>",1631278841,kbaston,Array,,,,,50687,24677,,,1631278841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142821,24677,14399,Certain,4006,"Herman Boerhaave Methodus studii medici: Index anotorum et rerum maxime memorabilium Methodi studii medici Hermanni Boerhaave emaculatae et accessionibus locupletatae ab A. ab Haller.",9,9,H,,http://www.worldcat.org/oclc/1113636095,,Latin,Leiden,1759,N,0,N,4to,,,,,1631278841,kbaston,4006,"Methodus Studii Medici [Herman Boerhaave]",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392470,4006,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138303,,15,"<p><span style=""text-decoration: line-through;"">Lee's Botany</span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206043,138303,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21575,25,,,"Introduction to botany [Lee]",I,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109762800002466,,,1703157406,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .58 Lin.",,,45176,21575,,,1703157406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378784,21575,12299,Certain,5059,"An introduction to botany.",26,26,A,T81053,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1703157406,kbaston,5059,"Introduction to Botany [James Lee]",0,N,0,N,,1703157406,kbaston,7076,,Lee,James,,1715,0,0,N,1795,0,0,N,Male,,1703157406,kbaston,414160,5059,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138297,,13,"<p><span style=""text-decoration: line-through;"">Buffon Vol. 2:<sup>d</sup> 4:<sup>to</sup> &amp; 3:<sup>d</sup> vol. 6:<sup>th</sup> 4:<sup>to</sup></span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,206037,138297,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,46892,17978,6,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138300,,14,"<p><span style=""text-decoration: line-through;"">Sheridan's lectures</span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7931,25,,A,Allan,John,,,12,1769,1775,,,,Male,,,1627374916,kbaston,206040,138300,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23432,25,,,"A course of lectures on elocution [Sheridan]",A,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104567280002466,,,1632408238,kbaston,Array,,,,,48548,23432,,,1632408238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148707,23432,13556,Certain,7798,"A course of lectures on elocution: together with two dissertations on language; and some other tracts relative to those subjects.",12,12,A,T90536,,,English,London,1762,N,0,N,4to,,,,,1664960959,kbaston,7798,"Course of Lectures on Elocution",,N,,N,,1700219858,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,396380,7798,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138285,,9,"<p><span style=""text-decoration: line-through;"">S. Carolina<br /></span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206025,138285,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26522,25,,,"A description of South Carolina [Glen]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910462223502466,,,1625666987,kbaston,Array,,,,,54260,26522,,,1625666987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121815,26522,15623,Certain,7409,"A description of South Carolina; containing, Many curious and interesting Particulars relating to the Civil, Natural and Commercial history of that colony, viz. The Succession of European Settlers there; Grants of English Charters; Boundaries; Constitution of the Government; Taxes; Number of Inhabitants, and of the neighbouring Indian Nations, &amp;c. The Nature of the Climate; Tabular Accounts of the Altitudes of the Barometer Monthly for Four Years, of the Depths of Rain Monthly for Eleven Years, and of the Winds Direction Daily for One Year, &amp;c. The Culture and Produce of Rice, Indian Corn, and Indigo; the Process of extracting Tar and Turpentine; the State of their Maritime Trade in the Years 1710, 1723, 1740 and 1748, with the Number or Tonnage of Shipping employed, and the Species, Quantities and Values of their Produce exported in One Year, &amp;c. To which is added, A very particular Account of their Rice-Trade for Twenty Years, with their Exports of Raw Silk and Imports of British Silk Manufactures for Twenty - five Years.",3,3,A,T4507,,,English,London,1761,N,0,N,8vo,,,,,1625666987,kbaston,7409,"Description of South Carolina",,N,,N,,1700219857,baitken,8282,,Glen,James,,1701,0,0,N,1777,0,0,N,Male,,1625666987,kbaston,395982,7409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138330,,7,"<p><span style=""text-decoration: line-through;"">Adanson famillies des plantes 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/14/0,,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206070,138330,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23573,25,,,"Familles des plantes [Adanson]",F,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125262660002466,,,1630577397,kbaston,Array,,,,,48761,23573,1,,1630577397,kbaston,48764,23573,2,,1630577397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140541,23573,13619,Certain,6406,"Familles des plantes.",6,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000017534,,French,Paris,1763,N,0,N,8vo,,,,,1630577397,kbaston,6406,"Familles des Plantes",,N,,N,,1700219853,baitken,7550,,Adanson,Michel,,1727,0,0,N,1806,0,0,N,Male,,1664360309,kbaston,394949,6406,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138342,,3,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol 2:<sup>d</sup> 3:<sup>d</sup> 4:<sup>th</sup></span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,206079,138342,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,41540,19883,2,,1691077469,kbaston,41543,19883,3,,1691077469,kbaston,41546,19883,4,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138351,,6,"<p><span style=""text-decoration: line-through;"">Lit. Essay V:<sup>s</sup> 2<sup>d</sup> &amp; 3<sup>d</sup></span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7190,25,,S,Stewart,Isaac,,,11,1769,1774,,,,Male,,,1625672476,kbaston,206088,138351,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138363,,10,"<p><span style=""text-decoration: line-through;"">&amp; Huxham on Air 2 V:<sup>s</sup></span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,206100,138363,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27261,25,,"Huxham on Air, 2 vols","Observations on the air and epidemic diseases: from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,18,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875513502466,,,1703159457,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .616988 Hux.",,,55800,27261,1,,1703159457,kbaston,55803,27261,2,,1703159457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378973,27261,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,,378976,27261,16230,Certain,3495,"Observations on the air, and epidemic diseases, from the beginning of the year 1738, to the end of the year 1748. Vol. II.",18,9,O,N10132,,,English,London,1767,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138360,,9,"<p><span style=""text-decoration: line-through;"">Warner's Surgery</span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,206097,138360,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,,,,,39278,18290,,,1632315237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
