lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131718,,16,"<p><span style=""text-decoration: line-through;"">Tookes Lucian 1<sup>st</sup></span></p>",28,4,1823,24,10,1827,"1823-4-28 (Monday)","1827-10-24 (Wednesday)",Classmark,"AC> 2. 18.","Original Returned Text","R                Retd",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547485,131718,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26661,11,,,"Lucian of Samosata. From the Greek. With the comments and illustrations of Wieland and others. By William Tooke, F.R.S. member of the Imperial Academy of Scciences and the free Economical Society of St. Petersburg.",L,1,1,http://library.st-andrews.ac.uk/record=b2512926~S1,,"<p>1826 catalogue: Lon. 1820</p>",1688139270,kbaston,Array,Classmark,AC.2.18,,,,,,,,,,,,,,,,,,,,,,,,54591,26661,,,1688139270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354885,26661,15723,Certain,366,"Lucian of Samosata. From the Greek. With the comments and illustrations of Wieland and others. By William Tooke, F.R.S. member of the Imperial Academy of Scciences and the free Economical Society of St. Petersburg.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277568,,English,London,1820,N,0,N,4to,,,,,1688139270,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131730,,20,"<p><span style=""text-decoration: line-through;"">Edgeworths Rosamond</span></p>",28,4,1823,0,0,0,"1823-4-28 (Monday)",,Classmark,"AC. 7. 16.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547512,131730,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26673,11,,,"Rosamond. A sequel to early lessons / by Maria Edgeworth. In two volumes [in 1].",R,1,1,http://library.st-andrews.ac.uk/record=b1303634~S1,,"<p>1826 catalogue: Lond. 1821 </p>",1688139521,kbaston,Array,Classmark,AC.7.16,,,,,,,,,,,,,,,,,,,,,,,,54609,26673,,,1688139521,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354912,26673,15735,Certain,2249,"Rosamond. A sequel to early lessons / by Maria Edgeworth. In two volumes [in 1].",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035618,,English,London,1821,N,0,N,12mo,,,,,1688139521,kbaston,2249,Rosamond,,N,,N,,1700219836,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,390646,2249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131652,,14,"<p><span style=""text-decoration: line-through;"">Earthquake</span></p>",23,4,1823,0,0,0,"1823-4-23 (Wednesday)",,Classmark,"AB. 1. 8.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547479,131652,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26655,11,,,"The earthquake; a tale... In three volumes [in 1] / [by John Galt].",T,1,1,http://library.st-andrews.ac.uk/record=b1303718~S1,,"<p>1826 catalogue: Edin. 1820</p>",1688139230,kbaston,Array,Classmark,"AB. 1. 8.",,,,,,,,,,,,,,,,,,,,,,,,54585,26655,,,1688139230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354879,26655,15717,Certain,7063,"The earthquake; a tale... In three volumes [in 1] / [by John Galt].",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357027,,English,Edinburgh,1820,N,0,N,12mo,,,,,1688139230,kbaston,7063,"Earthquake; A Tale",,N,,N,,1700219855,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395624,7063,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132696,,21,"<p><span style=""text-decoration: line-through;"">Mitchell's Aristophanes 2 vol</span></p>",26,9,1825,0,0,0,"1825-9-26 (Monday)",,Classmark,"AD. 5. 45.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,199941,132696,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26847,11,,,"The Comedies of Aristophanes. By T. Mitchell, A.M. Late Fellow of Sidney-Sussex College, Cambridge.",T,2,1,http://library.st-andrews.ac.uk/record=b2018625~S1,,"<p>1826 catalogue: Lond. 1820-2</p>",1624456817,jkennard,Array,Classmark,AD.5.45,,,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,119949,26847,Holding,,54975,26847,1,,1624456817,jkennard,54978,26847,2,,1624456817,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,116427,26847,15867,Certain,8107,"The comedies of Aristophanes / by T. Mitchell.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111105,,English,London,1820,N,1822,N,8vo,,,"<p>Mitchell, Thomas; Cumberland, Richard</p>","<p><span class=""EXLDetailsDisplayVal"">The Acharnanians - The knights - The clouds - The wasps</span>.</p>",1703080434,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132855,,25,"<p><span style=""text-decoration: line-through;"">Morelli Lexicon</span></p>",12,10,1825,0,0,0,"1825-10-12 (Wednesday)",,Classmark,"AN. 1. 2.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,200097,132855,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26859,11,,,"Lexicon Graeco-prosodiacum, auctore T. Morell, S.T.P. olim vulgatum, typis denuo mandavit, permultis in locis correxit, exemplis a se allatis et animadversionibus illustravit, verbis, a Morello omissis, quam plurimis auxit ; et Graecis vocibus Latinam versionem subjecit Edv. Maltby, S.T.P. S.R.S. S.S.A. [1824]",L,1,1,http://library.st-andrews.ac.uk/record=b2512822~S1,,"<p>1826 catalogue: Lon. 1824</p>",1624459331,jkennard,Array,Classmark,AN.1.2,,,5891,,Morell,Thomas,,1703,0,0,N,1784,0,0,N,Male,,1690979146,mbranagh,120111,26859,Holding,,54996,26859,,,1624459331,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116580,26859,15879,Certain,4631,"Lexicon Graeco-prosodiacum, auctore T. Morell, S.T.P. olim vulgatum, typis denuo mandavit, permultis in locis correxit, exemplis a se allatis et animadversionibus illustravit, verbis, a Morello omissis, quam plurimis auxit ; et Graecis vocibus Latinam versionem subjecit Edv. Maltby, S.T.P. S.R.S. S.S.A. [1824]",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008256588,,Latin,London,1824,N,0,N,4to,,,,,1624459331,jkennard,4631,"Lexicon Graeco-Prosodiacum",,N,,N,,1700219845,baitken,5891,,Morell,Thomas,,1703,0,0,N,1784,0,0,N,Male,,1690979146,mbranagh,393119,4631,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132384,,5,"<p><span style=""text-decoration: line-through;"">Mitford's Greece 5, 6, 7, 8</span></p>",10,12,1823,0,0,0,"1823-12-10 (Wednesday)",,Classmark,"H. 7. 2.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,568045,132384,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26793,11,,,"The History of Greece. By William Mitford, Esq. [8 volumes 1818]",T,4,1,http://library.st-andrews.ac.uk/record=b2436935~S1,,"<p>1826 catalogue: Lon. 1818</p>",1702822346,kbaston,Array,Classmark,H.7.2,,,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,410890,26793,Holding,,54873,26793,5,,1702822346,kbaston,54876,26793,6,,1702822346,kbaston,54879,26793,7,,1702822346,kbaston,54882,26793,8,,1702822346,kbaston,,,,,,,,,,,,,375706,26793,15828,Certain,5565,"The History of Greece. By William Mitford, Esq. [8 volumes 1818]",4,1,T,,http://www.worldcat.org/oclc/969090599,,English,London,1818,N,0,N,8vo,,,,,1702822346,kbaston,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132483,,15,"<p><span style=""text-decoration: line-through;"">Mitfords Greece 5<sup>th</sup></span></p>",21,2,1825,0,0,0,"1825-2-21 (Monday)",,Classmark,"H. 2. 4.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,199719,132483,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26832,11,,,"The history of Greece. By William Mitford, Esq. [5 volumes 1789-1818]",T,1,1,http://library.st-andrews.ac.uk/record=b2511565~S1,,"<p>1826 catalogue: Lon. 1789-1818</p>",1624452623,jkennard,Array,Classmark,H.2.4,,,,,,,,,,,,,,,,,,,,,,,,54954,26832,5,,1624452623,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116214,26832,15861,Certain,5565,"The history of Greece. By William Mitford, Esq. [5 volumes 1789-1818] (T119959)",18,7,T,T119959,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512174,,English,London,1789,N,1818,N,4to,,,,"<p>ESTC T119959 for vols 2 and 3</p>",1703171269,kbaston,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132636,,19,"<p><span style=""text-decoration: line-through;"">Rees Cyclop. vol 26.</span></p>",24,9,1825,0,0,0,"1825-9-24 (Saturday)",,Classmark,"GG. 2. 1.","Original Returned Text","Retd D<sup>o</sup>",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,199884,132636,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26841,11,,,"The Cyclopaedia; or, Universal Dictionary of Arts, Sciences, and Literature. By Abraham Rees, D. D. F. R. S. F. L. S. S. Amer. Soc. With the Assistance of Eminent Professional Gentlemen. Illustrated with Numerous Engravings, by the Most Distinguished Artists. In Thirty-nine Volumes.",T,1,1,http://library.st-andrews.ac.uk/record=b2510401~S1,,"<p>1826 catalogue: London. 1802, &amp;c.</p>",1624456072,jkennard,Array,Classmark,GG.2.1,,,8397,,Rees,Abraham,,1743,0,0,N,1825,0,0,N,Male,,1624456072,jkennard,119871,26841,Holding,,54966,26841,26,,1624456072,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116367,26841,15864,Certain,7741,"The Cyclopaedia; or, Universal Dictionary of Arts, Sciences, and Literature. By Abraham Rees, D. D. F. R. S. F. L. S. S. Amer. Soc. With the Assistance of Eminent Professional Gentlemen. Illustrated with Numerous Engravings, by the Most Distinguished Artists. In Thirty-nine Volumes.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019941491,,English,London,1802,N,1820,N,4to,,,,,1624456072,jkennard,7741,"Cyclopaedia; or, Universal Dictionary of Arts, Sciences, and Literature",,N,,N,,1700219858,baitken,8397,,Rees,Abraham,,1743,0,0,N,1825,0,0,N,Male,,1624456072,jkennard,396323,7741,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132405,,7,"<p><span style=""text-decoration: line-through;"">Orations Att. 1, 2, 3</span></p>",18,1,1825,0,0,0,"1825-1-18 (Tuesday)",,Classmark,"AM. 5. 8.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,199638,132405,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26802,11,,,"Oratores Attici ex recensione Immanuelis Bekkeri.",O,3,1,http://library.st-andrews.ac.uk/record=b2453089~S1,,"<p>1826 catalogue: Oxon. 1822, &amp;c.</p>",1651158874,kbaston,Array,Classmark,AM.5.8,,,,,,,,,,,,,,,,,,,,,,,,54894,26802,1,,1651158874,kbaston,54897,26802,2,,1651158874,kbaston,54900,26802,3,,1651158874,kbaston,,,,,,,,,,,,,,,,,,,207190,26802,15837,Certain,3265,"Oratores Attici ex recensione Immanuelis Bekkeri.",3,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008250415,,"Greek | Latin",Oxford,1822,N,1823,N,8vo,,,,,1651158874,kbaston,3265,"Oratores Attici ex Recensione Immanuelis Bekkeri",,N,,N,,1700219840,baitken,8394,,Bekker,Immanuel,,1785,0,0,N,1871,0,0,N,Male,,1651158874,kbaston,391703,3265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132345,,2,"<p><span style=""text-decoration: line-through;"">Batemans delineations</span></p>",10,11,1823,0,0,0,"1823-11-10 (Monday)",,Classmark,"AL. 2. 24.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,568036,132345,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26781,11,,"Delineations of cutaneous diseases","Delineations of cutaneous diseases : exhibiting the characteristic appearances of the principal genera and species comprised in the classification of the late Dr. Willan ; and completing the series of engravings begun by that author",D,1,1,,,"<p>1826 catalogue: Lond. 1815</p>",1702822241,kbaston,Array,Classmark,AL.2.24,,,,,,,,,,,,,,,,,,,,,,,,54822,26781,,,1702822241,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375697,26781,15999,Certain,7444,"Delineations of cutaneous diseases: exhibiting the characteristic appearances of the principal genera and species comprised in the classification of the late Dr. Willan; and completing the series of engravings begun by that author.",1,1,D,,http://www.worldcat.org/oclc/863585925,,English,London,1815,N,0,N,8vo,,,,,1702822242,kbaston,7444,"Delineations of Cutaneous Diseases",0,N,0,N,,1702822242,kbaston,8457,,Bateman,Thomas,,1778,0,0,N,1821,0,0,N,Male,,1703244144,kbaston,410875,7444,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
