lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78594,22v,innerpeffray_1_22v,182676,,6,"<p>
 
  
  Sommers Tracts 2 Vol:
  
 </p>",6,11,1776,,,,"1776-11-6 (Wednesday)",,Conditions,"6 weeks",,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261507,182676,Main,,,,,,,,,,,,,,,,,,,,,31737,5,,,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects … selected from … publick, as well as private libraries; particularly that of the late Lord Sommers.",A,3,3,,,,1648490996,kbaston,Array,65829,31737,2,,1648490996,kbaston,,,,,,,,,,,,,200968,31737,19389,Certain,9800,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects: but chiefly such as relate to the history and constitution of these kingdoms. Selected from an infinite number in print and manuscript, in the Royal, Cotton, Sion, and other publick, as well as private libraries; particularly that of the late Lord Sommers.",25,10,A,T67,,,English,London,1748,N,0,N,4to,"4 vols",,,,1648490997,kbaston,9800,"Collection of Scarce and Valuable Tracts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182700,,5,"<p>
 
  
  two Volumes of the Harleian
  Miscellany
  
 </p>",5,2,1777,,,,"1777-2-5 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182712,,11,"<p>
 
  
  the present state of Europe
  
 </p>",18,3,1777,,,,"1777-3-18 (Tuesday)",,Conditions,"6 weeks",,,14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,261540,182712,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182694,,3,"<p>
 
  
  History of the present State of Great
  Britain
  
 </p>",1,1,1777,,,,"1777-1-1 (Wednesday)",,Conditions,"6 weeks",,,14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,261525,182694,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78600,23v,innerpeffray_1_23v,182727,,4,"<p>
 
  
  Vol. 1<sup>St</sup> of Campbells
  Survey
  
 </p>",16,4,1777,,,,"1777-4-16 (Wednesday)",,,,,,14976,5,,S,Stirling,Robert,,,6,1774,1777,,,,Male,,,1640263056,baitken,261555,182727,Main,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,65838,31725,1,,1640263061,baitken,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78600,23v,innerpeffray_1_23v,182745,,10,"<p>
 
  
  Temples Works Volume 1<sup>st</sup>
  
 </p>",22,7,1777,,,,"1777-7-22 (Tuesday)",,Conditions,"6 weeks",,,14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261573,182745,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78603,24r,innerpeffray_1_24r,182760,,3,"<p>
 
  
  Second of Temple's
  
 </p>",29,7,1777,6,12,1777,"1777-7-29 (Tuesday)","1777-12-6 (Saturday)",Conditions,"6 weeks",,,14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261588,182760,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65667,31680,2,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78603,24r,innerpeffray_1_24r,182787,,12,"<p>
 
  
  the present state of Europe
  
 </p>",30,9,1777,,,,"1777-9-30 (Tuesday)",,Conditions,"6 weeks",,,15051,5,,I,Ingles,John,,,2,1777,1777,,,,Male,,,1640263061,baitken,261615,182787,Main,,,,,,,,,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78603,24r,innerpeffray_1_24r,182781,,10,"<p>
 
  
  Sir William Temple's Miscellanies Vol
  1<sup>st</sup>
  
 </p>",20,9,1777,16,12,1777,"1777-9-20 (Saturday)","1777-12-16 (Tuesday)",Conditions,"6 weeks",,,14508,5,,B,Barclay,John,Mr,,4,1753,1777,,,,Male,,,1640263040,baitken,261609,182781,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78606,24v,innerpeffray_1_24v,182820,,10,"<p>
 
  
  Present State of Britain
  
 </p>",23,1,1778,,,,"1778-1-23 (Friday)",,Conditions,"6 weeks",,,15072,5,,W,Wright,John,,,1,1778,1778,,Benebig,,Male,,,1640263062,baitken,261648,182820,Main,,,,,,,,,,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78606,24v,innerpeffray_1_24v,182796,,2,"<p>
 
  
  Demonsthenes Orats by
  Lord Lansdowne
  
 </p>",29,11,1777,,,,"1777-11-29 (Saturday)",,,,,,15063,5,,M,Malcolm,John,,,3,1777,1807,,,,Male,,,1640263061,baitken,261624,182796,Main,,,,,,,,,,,,,,,,,,,,,31746,5,,,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon",S,6,6,,,,1640263062,baitken,Array,65853,31746,,,1640263062,baitken,,,,,,,,,,,,,175665,31746,2142,Certain,3269,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon.",6,6,S,T138460,,,English,London,1744,N,0,N,12mo,,,,,1633521387,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78609,25r,innerpeffray_1_25r,182838,,4,"<p>
 
  
  Temple's Works Vol. 1<sup>St</sup>
  
 </p>",16,2,1779,,,,"1779-2-16 (Tuesday)",,Conditions,"not stated",,,14871,5,,P,Porteous,John,,,2,1769,1779,,,,Male,,,1640263050,baitken,261666,182838,Main,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78609,25r,innerpeffray_1_25r,182856,,10,"<p>
 
  
  2<sup>nd</sup> Volume of Temple's
  works
  
 </p>",21,5,1778,,,,"1778-5-21 (Thursday)",,Conditions,"6 weeks",,,15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261684,182856,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65667,31680,2,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78612,25v,innerpeffray_1_25v,182907,,14,"<p>
 
  
  the present state of Europe
  
 </p>",3,1,1779,,,,"1779-1-3 (Sunday)",,Conditions,"6 weeks",,,15108,5,,L,Lawson,Colin,,,2,1779,1779,,"Trinity Gask","Middle Quarter",Male,,,1640263063,baitken,261735,182907,Main,,,,,,,,,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78612,25v,innerpeffray_1_25v,182904,,13,"<p>
 
  
  Harlen Miscellany
  
 </p>",6,12,1778,,,,"1778-12-6 (Sunday)",,Conditions,"3 months",,,15105,5,,W,Wright,John,,,1,1778,1778,Smith,Crieff,,Male,,,1640263063,baitken,261732,182904,Main,,,52,41,"Smiths/Metal Workers",41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65880,31734,,,1640263063,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78615,26r,innerpeffray_1_26r,182928,,7,"<p>
 
  
  Pufendorff works
  
 </p>",18,2,1779,,,,"1779-2-18 (Thursday)",,Conditions,"6 weeks",,,15081,5,,D,Drysdale,James,,,6,1778,1782,,Gask,,Male,,,1640263062,baitken,261756,182928,Main,,,,,,,,,,,,,,,,,,,,,31638,5,,,"Of the law of nature and nations. Eight books.",O,4,4,,,,1640263050,baitken,Array,65889,31638,,,1640263064,baitken,,,,,,,,,,,,,175572,31638,2078,Certain,121,"Of the law of nature and nations: Eight books.",4,4,O,"N61031 ",,,English,London,1729,N,0,N,folio,,"<p>Barbeyrac, Jean</p>","<p>Mr Carew of Lincoln's Inn</p>","<p>4th edn</p>",1636125254,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78618,26v,innerpeffray_1_26v,182973,,7,"<p>
 
  
  Sommer's Tracts
  
 </p>",31,7,1779,,,,"1779-7-31 (Saturday)",,Conditions,"6 weeks",,,15135,5,,B,Bayne,Colin,,,3,1779,1779,,Concraig,,Male,,,1640263064,baitken,261801,182973,Main,,,,,,,,,,,,,,,,,,,,,31737,5,,,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects … selected from … publick, as well as private libraries; particularly that of the late Lord Sommers.",A,3,3,,,,1648490996,kbaston,Array,65817,31737,1,,1648490996,kbaston,,,,,,,,,,,,,200968,31737,19389,Certain,9800,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects: but chiefly such as relate to the history and constitution of these kingdoms. Selected from an infinite number in print and manuscript, in the Royal, Cotton, Sion, and other publick, as well as private libraries; particularly that of the late Lord Sommers.",25,10,A,T67,,,English,London,1748,N,0,N,4to,"4 vols",,,,1648490997,kbaston,9800,"Collection of Scarce and Valuable Tracts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78621,27r,innerpeffray_1_27r,183000,,7,"<p>
 
  
  Gee on Trade
  
 </p>",29,9,1779,,,,"1779-9-29 (Wednesday)",,Conditions,"6 weeks",,,15150,5,,M,McCulloch,David,,,2,1779,1779,,Crieff,,Male,,,1640263065,baitken,261828,183000,Main,,,,,,,,,,,,,,,,,,,,,2170,5,984,,"The trade and navigation of Great-Britain considered.",T,2,2,,,,1633612797,kbaston,Array,2170,2170,,,1633612797,kbaston,,,,,,,,,,,,,155655,2170,2155,Certain,1296,"The trade and navigation of Great-Britain considered.",2,2,T,T56261,,,English,London,1767,N,0,N,12mo,,,,"<p>new edn</p>",1633612798,kbaston,1296,"Trade and Navigation of Great-Britain Considered",,N,,N,,1700219833,baitken,1552,,Gee,Joshua,,0,0,0,N,0,0,0,N,Male,,1665174535,adeans,389660,1296,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78621,27r,innerpeffray_1_27r,182991,,4,"<p>
 
  
  Campbell's Present state of Europe
  
 </p>",1,9,1779,,,,"1779-9-1 (Wednesday)",,Conditions,"6 weeks",,,15147,5,,R,Ramsay,David,,,1,1779,1779,,Crieff,,Male,,,1640263065,baitken,261819,182991,Main,,,,,,,,,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78642,30v,innerpeffray_1_30v,183168,,2,"<p>
 
  
  Present State of Great Britain
  
 </p>",13,2,1781,,,,"1781-2-13 (Tuesday)",,Conditions,"6 weeks",,,15228,5,,F,Fenton,James,,,1,1781,1781,"Servant to Mr Alison",Innerpeffray,,Male,,,1640263068,baitken,261993,183168,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78645,31r,innerpeffray_1_31r,183198,,5,"<p>
 
  
  Temples works
  
 </p>",3,1,1782,,,,"1782-1-3 (Thursday)",,Conditions,"6 weeks",,,14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,262023,183198,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65946,31680,,,1640263069,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78648,31v,innerpeffray_1_31v,183216,,1,"<p>
 
  
  Present state of Europe
  
 </p>",1,2,1782,,,,"1782-2-1 (Friday)",,,,,,15240,5,,S,Stewart,John,,,2,1782,1782,Soldier,Crieff,,Male,,,1640263069,baitken,262041,183216,Main,,,112,111,"Active Service/Soldiers",111,,Military,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183258,,8,"<p>
 
  
  Turkish Religion
  
 </p>",30,7,1782,,,,"1782-7-30 (Tuesday)",,Conditions,"6 weeks",,,15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262080,183258,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,,,,,,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,65313,31470,,,1640263032,baitken,,,,,,,,,,,,,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,
