rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110465,13,10,FR263_015,110468,110462,110462,9,12,110468,11,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
289231,,110465,27,"<p>Clark hydrom. [Jo Bal] 5.18.</p>","Clark hydrom. [Jo Bal] 5.18.",6,10,1823,20,11,1823,Y,,1649430946,kbaston,Y,"1823-10-6 (Monday)","1823-11-20 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374143,289231,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49258,28,,,"Notice is hereby given to all dealers in brandy, rum, malt, ... that the hydrometer, or brandy-prover, being the production of many years study ... is now brought to its utmost perfection [Clarke]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476708770004341,,,1649430946,kbaston,Array,"Possible modern shelfmark","NLS: 1.907(1)",106138,49258,,,1649430946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203548,49258,25708,Certain,3600,"Notice is hereby given to all dealers in brandy, rum, malt, or Melasses-Spirits, Arrack, &amp;c. that the hydrometer, or brandy-prover, being the production of many years study and Experiments, is now brought to its utmost perfection.",1,1,N,T112637,,,English,London,1746,N,0,N,12mo,,,,,1649430946,kbaston,3600,"Notice is hereby given to all Dealers in Brandy, Rum, Malt, or Melasses-Spirits, Arrack, &c. That the Hydrometer, or Brandy-prover ... is now brought to its Utmost Perfection",,N,,N,,1700219841,baitken,12031,,Clarke,Richard,,0,0,0,N,0,0,0,N,Male,<p>manufacturer</p>,1649430946,kbaston,392052,3600,Work,,,,,,,,,,,,,,,,,,,,,,
289234,,110465,28,"<p>Seldenus de Dis Syris e.7.14</p>","Seldenus de Dis Syris e.7.14",19,11,1823,29,1,1824,Y,,1649431225,kbaston,Y,"1823-11-19 (Wednesday)","1824-1-29 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374146,289234,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49261,28,,,"Ioannis Seldeni I.C. De Dis Syris Syntagmata II.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495038850004341,,"<p>other edns available</p>",1649431225,kbaston,Array,"Possible modern shelfmark","NLS: BB.6/1.28",106141,49261,,,1649431225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203551,49261,12257,Certain,7310,"Joannis Seldeni J. C. De Dis Syris Syntagmata II., etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003331913,,Latin,Leiden,1629,N,0,N,8vo,,,,,1649431225,kbaston,7310,"Dis Syris Syntagmata",,N,,N,,1700219856,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,395879,7310,Work,,,,,,,,,,,,,,,,,,,,,,
289237,,110465,29,"<p>Trials Peltiers N.</p>","Trials Peltiers N.",19,11,1823,11,12,1823,Y,,1649431573,kbaston,Y,"1823-11-19 (Wednesday)","1823-12-11 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374149,289237,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49264,28,,,"The trial of John Peltier, esq. for a libel against Napoleon Buonaparté ... at the Court of King’s Bench, Middlesex, on Monday the 21st February 1803.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446694810004341,,,1649431573,kbaston,Array,"Possible modern shelfmark","AL: Clerk's Room C.15.4",106144,49264,,,1649431573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203554,49264,25711,Certain,9207,"The trial of John Peltier, Esq. for a libel against Napoleon Bonaparté: First Consul of the French Republic, at the Court of King's-Bench, Middlesex, on Monday the 21st of February, 1803.",1,1,T,,,,English,London,1803,N,0,N,8vo,,,,,1649431573,kbaston,9207,"Trial of John Peltier, Esq. for a Libel against Napoleon Bonaparté",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289240,,110465,30,"<p>Tuckey narrat. Africa Alex II.1.21</p>","Tuckey narrat. Africa Alex II.1.21",20,11,1823,13,3,1824,Y,,1649431909,kbaston,Y,"1823-11-20 (Thursday)","1824-3-13 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374152,289240,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49267,28,,,"Narrative of an expedition to explore the River Zaire, usually called the Congo, in South Africa, in 1816 [Tuckey]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488707550004341,,,1703238912,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",106147,49267,,,1703238912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380623,49267,25714,Certain,3812,"Narrative of an Expedition to explore the river Zaire, usually called the Congo, in South Africa, in 1816 under the direction of Captain J. K. Tuckey, R.N. To which is added, the journal of Professor Smith; some general observations on the country and its inhabitants; and an appendix: containing the natural history of that part of the kingdom of Congo through which the Zaire flows.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003686722,,English,London,1818,N,0,N,4to,,,,,1703238912,kbaston,3812,"Narrative of an Expedition to Explore the river Zaire, usually called the Congo, in South Africa, in 1816",0,N,0,N,,1703238912,kbaston,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,416083,3812,Work,,,,,,,,,,,,,,,,,,,,,,
289429,,110465,31,"<p>Voyages imagin 15_21 &amp; 24</p>","Voyages imagin 15_21 &amp; 24",10,12,1823,13,3,1824,Y,,1649668227,kbaston,Y,"1823-12-10 (Wednesday)","1824-3-13 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374413,289429,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",106225,34544,15,,1703176906,kbaston,106228,34544,16,,1703176906,kbaston,106231,34544,17,,1703176906,kbaston,106234,34544,18,,1703176906,kbaston,76718,34544,19,,1703176906,kbaston,75737,34544,20,,1703176906,kbaston,75749,34544,21,,1703176906,kbaston,75740,34544,24,,1703176906,kbaston,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289432,,110465,32,"<p>Novellieri Italiani Vol 1_4</p>","Novellieri Italiani Vol 1_4",13,12,1823,13,3,1824,Y,,1701860003,kbaston,Y,"1823-12-13 (Saturday)","1824-3-13 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,562426,289432,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49309,28,,"Novellero Italiano",,N,37,7,,,"<p>Novellrero Italiano - 26 vols - published with a false London imprint [i.e. Leghorn] by Gaetano <a><span id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;mtch&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;match&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Poggiali</span>, <span id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;mtch&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;match&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1794-1798.</span></a></p><p> </p>",1701860003,kbaston,Array,,,106237,49309,1,,1701860003,kbaston,106240,49309,2,,1701860003,kbaston,106243,49309,3,,1701860003,kbaston,106246,49309,4,,1701860003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289438,,110465,33,"<p>Parry Voyaage Alex II.2</p>","Parry Voyaage Alex II.2",24,1,1824,13,3,1824,Y,,1649669474,kbaston,Y,"1824-1-24 (Saturday)","1824-3-13 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374422,289438,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49312,28,,,"Journal of a voyage for the discovery of a North-West passage from the Atlantic to the Pacific [Parry]",J,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486619350004341,,,1703173884,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106249,49312,,,1703173884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380041,49312,25723,Certain,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific; performed in the years 1819-20, in His Majesty's Ships Hecla and Griper, under the orders of William Edward Parry ... With an appendix, containing the scientific and other observations.",6,6,J,,,,English,London,1821,N,0,N,4to,,,,,1703173884,kbaston,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1819-20",0,N,0,N,,1703173884,kbaston,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,415465,4963,Work,,,,,,,,,,,,,,,,,,,,,,
289453,,110465,34,"<p>Gessner Schriflen 2 Vol.</p>","Gessner Schriflen 2 Vol.",16,2,1824,3,3,1824,Y,,1649669989,kbaston,Y,"1824-2-16 (Monday)","1824-3-3 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374437,289453,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49318,28,,,"Schriften [Gessner]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511377720004341,,,1649669989,kbaston,Array,"Possible modern shelfmark","NLS: [Psi].9/1.3-4",106258,49318,1,,1649669989,kbaston,106261,49318,2,,1649669989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203605,49318,25726,Certain,2144,Schriften.,2,1,S,,http://www.worldcat.org/oclc/1181119291,,German,Zurich,1788,N,0,N,12mo,"2 vols",,,,1649669989,kbaston,2144,"Schriften [Salomon Gessner]",,N,,N,,1700219836,baitken,12037,,Gessner,Salomon,,1730,0,0,N,1788,0,0,N,Male,,1660050808,kbaston,390536,2144,Work,,,,,,,,,,,,,,,,,,,,,,
289465,,110465,35,"<p>Descourtilz Voyages 3 Vol Alex III.6.</p>","Descourtilz Voyages 3 Vol Alex III.6.",11,3,1824,21,5,1824,Y,,1649670913,kbaston,Y,"1824-3-11 (Thursday)","1824-5-21 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374449,289465,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49321,28,,,"Voyages d'un naturaliste [Descourtilz]",V,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581745640004341,,,1649670913,kbaston,Array,"Possible modern shelfmark","NLS: K.151.e",106264,49321,1,,1649670913,kbaston,106267,49321,2,,1649670913,kbaston,106270,49321,3,,1649670913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203608,49321,25729,Certain,581,"Voyages d'un naturaliste, et ses observations faites sur les trois règnes de la nature, dans plusieurs ports de mer français, en Espagne, au continent de l'Amérique septentrionale, à Saint-Yago de Cuba, et à St.-Domingue, où l'auteur devenu le prisonnier de 40,000 noirs révoltés, et par suite mis en liberté par une colonne de l'armée française, donne des détails circonstanciés sur l'expédition du général Leclerc.",3,1,V,,,,French,Paris,1809,N,0,N,8vo,"3 vols",,,,1649670913,kbaston,581,"Voyages d'un Naturaliste, et Ses Observations faites sur les Trois Règnes de la Nature",,N,,N,,1700219830,baitken,12040,,Descourtilz,"Michel Etienne",,1775,0,0,N,1835,0,0,N,Male,,1649670913,kbaston,388924,581,Work,,,,,,,,,,,,,,,,,,,,,,
289471,,110465,36,"<p>Skiolderbrand Cap Nord ___ _ 5.</p>","Skiolderbrand Cap Nord ___ _ 5.",11,3,1824,21,3,1824,Y,,1649676041,kbaston,Y,"1824-3-11 (Thursday)","1824-3-21 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374455,289471,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49324,28,,,"Voyage pittoresque au Cap Nord [Skjoldebrand]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521127620004341,,,1649676041,kbaston,Array,"Possible modern shelfmark","NLS: K.156.c",106273,49324,,,1649676041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203611,49324,25732,Certain,627,"Voyage pittoresque au Cap Nord.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003403486,,French,Stockholm,1805,N,0,N,8vo,,,,,1649676041,kbaston,627,"Voyage Pittoresque au Cap Nord",,N,,N,,1700219830,baitken,12043,,Skjöldebrand,"Anders Fredrik",,1757,0,0,N,1834,0,0,N,Male,,1649676041,kbaston,388971,627,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
