lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7330,7330,20,"<p>Essay on Spirit</p>",6,4,1769,29,5,1769,"1769-4-6 (Thursday)","1769-5-29 (Monday)","Original Borrowed Date","6 Apr 1769","Original Returned Date","29 May 1769","Professor 1","Robert Trail",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2943,7330,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,274,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was  held by the ancient Hebrews : compared also with the doctrine of the Old and  New Testament.",E,8,8,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1598280266,kbaston,Array,Press,AE,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll RB 3334  ","Original Author","Clayton, Robert, 1695-1758.",274,274,,,1598280266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8782,274,274,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church: and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",8,8,A,T26801,,,English,London,1751,N,0,N,8vo,,,,,1598280266,kbaston,,,,,,,,,,,,,,,,,,,,,,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7324,7324,14,"<p>Oeconomy of H Life</p>",5,4,1769,10,4,1769,"1769-4-5 (Wednesday)","1769-4-10 (Monday)","Original Borrowed Date","5 Apr 1769","Original Returned Date","10 Apr 1769","Professor 1","James Clow",,,,,686,6,686,W,White,Hugh,,,12,1768,1770,<p>Student</p>,,,Male,,,1613491547,kbaston,142568,7324,Main,Class,"Greek, Logic, Physic","Original Full Name","Hugh White",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,679,6,,,"Oeconomy of human life. Translated  from an Indian manuscript, written by an ancient  Bramin. To which is prefixed an account of the manner in which the said  manuscript was discover'd ...",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1579744,,,1613476343,kbaston,Array,Press,AE,Shelf,10,Number,8,"Possible modern shelfmark","Sp Coll Bl2-k.11  ","Original Author","Chesterfield, Philip Dormer Stanhope, Earl of, 1694-1773.",679,679,,,1613476343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73199,679,679,Certain,3419,"The oeconomy of human life. Translated from an Indian manuscript, written by an ancient Bramin.",7,7,T,T82493,,,English,London,1751,N,0,N,8vo,,,,"<p>By Robert Dodsley, but sometimes attributed to P. D. Stanhope, Earl of Chesterfield.</p>",1613476344,kbaston,,,,,,,,,,,,,,,,,,,,,,3419,"Oeconomy of Human Life",,N,,N,,1700219841,baitken,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,391864,3419,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7332,7332,22,"<p>Sibald's S. Illustrata</p>",6,4,1769,5,5,1769,"1769-4-6 (Thursday)","1769-5-5 (Friday)","Original Borrowed Date","6 Apr 1769","Original Returned Date","5 May 1769","Professor 1","John Millar",,,,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,57589,7332,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,454,6,,,"Scotia illustrata sive prodromus  historiae naturalis ... Cum [22] figuris aeneis ...",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1643424,,,1599565276,kbaston,Array,Press,L,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bk9-a.12  ","Original Author","Sibbald, Robert, Sir, 1641-1722.",454,454,,,1599565276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14083,454,454,Certain,2135,"Scotia illustrata sive Prodromus historiae naturalis in quo regionis natura, incolarum ingenia &amp; mores, morbi iisque medendi methodus, &amp; medicina indigena accuratè explicantur: et multiplices naturæ partus in triplice ejus regno, vegetabili scilicet, animali &amp; minerali per hancce borealem Magnæ Britaniæ partem, quæ antiquissimum Scotiæ regnum constituit, undiquaque diffusi nunc primum in lucem eruuntur, &amp; varii eorum usus, medici præsertim &amp; mechanici, quos ad vitæ cum necessitatem, tum commoditatem præstant, cunctis perspicuè exponuntur: cum figuris æneis.",8,8,S,R9747,,,Latin,Edinburgh,1684,N,0,N,folio,,,,,1702302441,kbaston,,,,,,,,,,,,,,,,,,,,,,2135,"Scotia Illustrata sive Prodromus Historiae Naturalis in quo Regionis Natura, Incolarum Ingenia &amp; Mores, Morbi iisque Medendi Methodus, &amp; Medicina Indigena Accuratè Explicantur",0,N,0,N,,1702302441,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,407548,2135,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7311,7311,1,"<p>Angel's Short hand</p>",31,3,1769,14,4,1769,"1769-3-31 (Friday)","1769-4-14 (Friday)","Original Borrowed Date","31 Mar 1769","Original Returned Date","14 Apr 1769","Professor 1","Thomas Reid",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7373,7311,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,,,,,,,,,,,,,,,,,,,,,,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7347,7347,12,"<p>Weston's Short hand</p>",11,4,1769,25,4,1769,"1769-4-11 (Tuesday)","1769-4-25 (Tuesday)","Original Borrowed Date","11 Apr 1769","Original Returned Date","25 Apr 1769","Professor 1","James Clow",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6609,7347,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7344,7344,9,"<p>Simpson's Euclid</p>",11,4,1769,20,4,1769,"1769-4-11 (Tuesday)","1769-4-20 (Thursday)","Original Borrowed Date","11 Apr 1769","Original Returned Date","20 Apr 1769","Professor 1","John Anderson","Professor 2","Thomas Reid",,,492,6,492,M,Matthewson,Gilbert,,,5,1765,1769,<p>Student</p>,,,Male,,,1598452642,kbaston,5625,7344,Main,Class,"Ethics, Physic","Original Full Name","Gilbert Matthewson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,350,6,,,"Euclidis elementorum libri priores sex, item undecimus et duodecimus, : ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",E,19,19,https://eleanor.lib.gla.ac.uk/record=b2708295,,"<p>Other edns available.</p>",1613474316,kbaston,Array,Press,BY,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bn8-d.4  ","Original Author",Euclid.,350,350,,,1613474316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73154,350,350,Certain,6970,"Euclidis elementorum libri priores sex, item undecimus et duodecimus: ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",26,26,E,T145401,,,Latin,Glasgow,1756,N,0,N,4to,,"<p>Commandino, Federico, 1509-1575.</p>",,,1702373929,kbaston,,,,,,,,,,,,,,,,,,,,,,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7338,7338,3,"<p>Mod. Un history V 43</p>",7,4,1769,20,4,1769,"1769-4-7 (Friday)","1769-4-20 (Thursday)","Original Borrowed Date","7 Apr 1769","Original Returned Date","20 Apr 1769","Professor 1","Thomas Reid",,,,,751,6,751,J,Jeffrey,Robert,,,8,1769,1770,<p>Student</p>,,,Male,,,1613490920,kbaston,57595,7338,Main,Class,"Ethics, Physic","Original Full Name","Robert Jeffrey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18193,890,43,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7358,7358,23,"<p>a Description of Heraclea</p>",13,4,1769,17,4,1769,"1769-4-13 (Thursday)","1769-4-17 (Monday)","Original Borrowed Date","13 Apr 1769","Original Returned Date","17 Apr 1769","Professor 1","James Moor",,,,,655,6,655,W,Wharrie,James,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490082,kbaston,57634,7358,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Wharrie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1021,6,,,"Description of the first discoveries  of the antient city of Heraclea, found near Portici...  In two parts... To which are added, some letters ... concerning these  discoveries",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1591441,,,1599565752,kbaston,Array,Press,AF,Shelf,8,Number,23,"Possible modern shelfmark","Sp Coll Bl9-i.21  ","Original Author","Venuti, Niccolo Marcello, marchese, 1700-1755.",1021,1021,,,1599565752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14128,1021,1021,Certain,7402,"A description of the first discoveries of the antient city of Heraclea, found near Portici, a country palace belonging to the King of the two Sicilies. In two parts. Part I. Containing an Account of the Foundation of Heraclea, together with a Description of that fatal Eruption of Mount Vesuvius, by which it was destroyed. Part II. Containing a curious Account of the Discoveries which were made in the Years 1689 and 1711, and those of a later Date, giving a full Description of the Grand Theatre, Temples, Inscriptions, Statues, Columns, Lamps, Urns, Vessels of Glass, and other Metals, Paintings, Medals, and sundry other Curiosities found therein.",2,2,A,T101267,,,English,London,1750,N,0,N,8vo,,,"<p>Skurray, Wickes.</p>",,1599565752,kbaston,,,,,,,,,,,,,,,,,,,,,,7402,"Description of the First Discoveries of the Antient city of Heraclea",,N,,N,,1700219857,baitken,713,,Venuti,"Niccolò Marcello",,1700,0,0,N,1755,0,0,N,Male,,1599565752,kbaston,395975,7402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7346,7346,11,"<p>Journal to Sinai</p>",11,4,1769,25,4,1769,"1769-4-11 (Tuesday)","1769-4-25 (Tuesday)","Original Borrowed Date","11 Apr 1769","Original Returned Date","25 Apr 1769","Professor 1","James Clow",,,,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,7767,7346,Main,Class,"Logic, Ethics","Original Full Name","William Reid",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,904,6,,,"Journal from Grand Cairo to Mount  Sinai, and back again. / Translated from a manuscript,  written by the prefetto of Egypt, in company with some missionaries de  propaganda fide at Grand Cairo. To which are added remarks on the origin of  hieroglyphics, and the mythology of the ancient heathens.",J,4,4,https://eleanor.lib.gla.ac.uk/record=b2868959,,,1599563829,kbaston,Array,Press,AG,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bn2-f.18  ","Original Author","Clayton, Robert, 1695-1758.",904,904,,,1599563829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14014,904,904,Certain,4976,"A journal from Grand Cairo to Mount Sinai, and back again. Translated from a manuscript, written by the Prefetto of Egypt, in company with some missionaries de propaganda fide at Grand Cairo. To which are added remarks on the origin of hieroglyphics, and the mythology of the ancient heathens.",9,9,A,T130544,,,English,London,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1701952588,kbaston,,,,,,,,,,,,,,,,,,,,,,4976,"Journal from Grand Cairo to Mount Sinai, and Back Again",0,N,0,N,,1701952588,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,402010,4976,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7349,7349,14,"<p>A View of N: philosophy</p>",11,4,1769,25,4,1769,"1769-4-11 (Tuesday)","1769-4-25 (Tuesday)","Original Borrowed Date","11 Apr 1769","Original Returned Date","25 Apr 1769","Professor 1","John Anderson","Professor 2","Thomas Reid",,,438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,5045,7349,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,,,,,,,,,,,,,,,,,,,,,,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7351,7351,16,"<p>Mod: Un: History V 20</p>",12,4,1769,25,4,1769,"1769-4-12 (Wednesday)","1769-4-25 (Tuesday)","Original Borrowed Date","12 Apr 1769","Original Returned Date","25 Apr 1769","Professor 1","George Muirhead",,,,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,57622,7351,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18127,890,20,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
