lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64221,350,FR262a-4_0505,281813,,2,"<p>Dows History of Hindostan vol. 1. 4<sup>to</sup></p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","One Pound Sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,364946,281813,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37313,28,,,"The history of Hindostan; from the earliest account of time, to the death of Akbar [Dow, 2 vols, 1768]",T,9,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21469494870004341,,,1647253127,kbaston,Array,"Possible modern shelfmark","NLS: E.141.a.12-13",82007,37313,1,,1647253127,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196829,37313,5411,Certain,5556,"The history of Hindostan; from the earliest account of time, to the death of Akbar; translated from the Persian of Mahummud Casim Ferishta of Delhi: Together with A Dissertation Concerning the Religion and Philosophy of the Brahmins; With an appendix, containing the history of the Mogul empire, from its decline in the reign of Mahummud Shaw, to the present times.",57,26,T,T91573,,,English,London,1768,N,1772,N,4to,,,"<p>Dow, Alexander, - 1779.</p>","<p>Vol.3, ’The history of Hindostan, from the death of Akbar, to the complete settlement of the empire under Aurungzebe. .. By Alexander Dow, .. ’, London, 1772, is an original work by Dow.</p>",1703171308,kbaston,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64275,359,FR262a-4_0523,282032,,1,"<p>Carts History of England vols. 2. &amp; 3 folio</p>",11,12,1772,11,1,1773,"1772-12-11 (Friday)","1773-1-11 (Monday)","Fine pledged in case of late return","five Pounds sterling",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,365177,282032,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37409,28,,,"General history of England. ... By Thomas Carte.",A,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479977040004341,,"<p>4 vols</p>",1710759571,kbaston,Array,"Possible modern shelfmark","NLS: E.185.e.",82163,37409,2,,1710759571,kbaston,82166,37409,3,,1710759571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390330,37409,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66195,5,FR262a-6_0015,291205,,3,"<p>Jovius Paul. Vitae illustrium Vivorum &amp;c 2 tom I vol. fol</p>",12,12,1774,12,1,1775,"1774-12-12 (Monday)","1775-1-12 (Thursday)","Fine pledged in case of late return","One pound sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,376597,291205,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,49738,28,,,"Pauli Iouii Nouocomensis episcopi Nucerini Vitae illustrium virorum [Giovio]",P,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585442810004341,,"<p>copies of Giovio's Historiarum in NL have unsuitable provenances</p>",1652446613,kbaston,Array,"Possible modern shelfmark","NLS: E.101.b",107254,49738,1,,1652446613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210238,49738,26032,Certain,6910,"Pauli Iovii ... Elogia virorum literis illustrium ... Ex eiusdem musæo ... ad viuum expressis imaginibus exornata.",4,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004083800,,Latin,Basel,1577,N,1578,N,folio,"2 vols",,,"<p>&gt;Vol. 1 is dated 1578.</p>",1676025588,jjsmith,6910,"Elogia Virorum Literis Illustrium",,N,,N,,1700219855,baitken,7775,,Giovio,Paolo,,1483,0,0,N,1552,0,0,N,Male,,1676025588,jjsmith,395466,6910,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66261,16,FR262a-6_0037,291301,,2,"<p>Vulcanus Gothicarum &amp;c Scriptores veteres 8<sup>vo</sup></p>",6,1,1775,6,2,1775,"1775-1-6 (Friday)","1775-2-6 (Monday)","Fine pledged in case of late return","Ten shillings sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,376714,291301,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,38024,28,,,"Gothicarum et Langobardicarum rerum scriptores aliquot veteres [Vulcanius]",G,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562457100004341,,,1649936606,kbaston,Array,"Possible modern shelfmark","NLS: K.64.g",83435,38024,,,1649936606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205090,38024,23285,Certain,8062,"Commentariolus viri cuiusdam docti anonymi in literas Gothicas. Ex vetustissimo quodam codice argenteo (ut eum vocat) sumptas.",2,2,C,S95714,,,Latin,Leiden,1617,N,0,N,8vo,,,,,1649936606,kbaston,8062,"Commentariolus viri cuiusdam docti anonymi in literas Gothicas",,N,,N,,1700219859,baitken,10970,,Vulcanius,Bonaventura,,1538,0,0,N,1614,0,0,N,Male,,1649936606,kbaston,396653,8062,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66411,41,FR262a-6_0087,293548,,3,"<p>Memoires de Card. Retz. tom 1.2.3. &amp; 5 8<sup>vo</sup></p>",20,2,1775,20,3,1775,"1775-2-20 (Monday)","1775-3-20 (Monday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,379771,293548,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,34241,28,,"Memoires du Cardinal Retz, 5 vols",,M,20,5,,,"<p>in print cat.</p>",1701864595,kbaston,Array,,,74969,34241,1,,1701864595,kbaston,78635,34241,2,,1701864595,kbaston,78638,34241,3,,1701864595,kbaston,78644,34241,5,,1701864595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370510,34241,39158,Certain,4182,"Memoires du cardinal de Retz, contenant ce qui s'est passé de plus remarquable en France pendant les premières années du règne de Louis XIV..",22,6,M,,https://search.worldcat.org/title/1071474558,,French,Amsterdam,1718,N,0,N,8vo,"5 vols",,,,1703236077,kbaston,4182,"Memoirs of Guy Joli, Private Secretary to Cardinal de Retz; Claude Joli, Canon of Notre-Dame; and the Dutchess de Nemours",0,N,0,N,,1703236077,kbaston,15581,,Joly,Guy,,0,0,0,N,1678,0,0,N,Male,,1703236077,kbaston,415864,4182,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66411,41,FR262a-6_0087,293545,,2,"<p>Asconii commentationes in aliquot Ciceron. Orat. 8.<sup>vo</sup></p>",20,2,1775,20,3,1775,"1775-2-20 (Monday)","1775-3-20 (Monday)","Fine pledged in case of late return","Ten shillings sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,379765,293545,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37769,28,,,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis Orationes.",Q,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457248360004341,,,1651064050,kbaston,Array,"Possible modern shelfmark","NLS: K.66.f.1(1)",82898,37769,,,1651064050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206953,37769,23162,Certain,8020,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis orationes: cum accuratissimis editionibus collatae: reliqua, quae continentur, versa exhibet pagina.",2,2,Q,,http://www.worldcat.org/oclc/1040244335,,Latin,Leiden,1675,N,0,N,12mo,,,,,1651064050,kbaston,8020,"Commentationes in aliquot M. Tullii Ciceronis Orationes",,N,,N,,1700219859,baitken,10922,,"Asconius Pedianus",Quintus,,-9,0,0,N,76,0,0,N,Male,,1651064050,kbaston,396611,8020,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66525,60,FR262a-6_0125,294754,,1,"<p>Thuani hist. vol. <span style=""text-decoration: line-through;"">4</span> 5<sup>th</sup> in fol.</p>",21,3,1775,21,4,1775,"1775-3-21 (Tuesday)","1775-4-21 (Friday)","Fine pledged in case of late return","one pounds [sic] sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,381244,294754,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,49747,28,,,"Jac. Augusti Thuani Historiarum sui temporis.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499241320004341,,"<p>7 vols</p>",1651662251,kbaston,Array,"Possible modern shelfmark","NLS: E.101.a",108664,49747,5,,1651662251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207820,49747,2860,Certain,5749,"Jac. Augusti Thuani Historiarum sui temporis.",9,9,J,T98490,,,Latin,London,1733,N,0,N,folio,"7 vols",,,,1702392854,kbaston,5749,"Historiarum Sui Temporis [Jacques-Auguste de Thou]",0,N,0,N,,1702392854,kbaston,2122,,Thou,"Jacques-Auguste de",,1553,0,0,N,1617,0,0,N,Male,,1702392854,kbaston,408463,5749,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66615,75,FR262a-6_0155,295336,,2,"<p>Feyjoo theatro Universal 6 tom 4<sup>to</sup></p>",11,5,1775,11,1,1775,"1775-5-11 (Thursday)","1775-1-11 (Wednesday)","Fine pledged in case of late return","One pound Sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,382480,295336,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,36545,28,,,"Theatro critico universal [Feyjoo]",T,15,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570348890004341,,"<p>9 vols - printed cat. gives 9 vols, Madrid, 1749-1753 in 4to</p><p>NLS set catalogue in various edns and catalogued separately</p>",1651761628,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].4/16",80195,36545,1,,1651761628,kbaston,80198,36545,2,,1651761628,kbaston,80201,36545,3,,1651761628,kbaston,80204,36545,4,,1651761628,kbaston,80207,36545,5,,1651761628,kbaston,80210,36545,6,,1651761628,kbaston,,,,,,,,,,,,,,,,,,,208903,36545,22649,Certain,1479,"Theatro critico universal, o discursos varios en todo genero de materias, para desengaño de errores comunes.",15,2,T,,,,Spanish,Madrid,1749,N,1753,N,4to,,,,,1651761629,kbaston,1479,"Theatro Critico Universal",0,N,0,N,,1703004559,kbaston,3455,,"Feijoo y Montenegro","Benito Jerónimo",,1676,0,0,N,1764,0,0,N,Male,,1703004559,kbaston,411067,1479,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66621,76,FR262a-6_0157,295378,,6,"<p><span style=""text-decoration: line-through;"">Vertot histoire critique de l'establissement des Bretons dans les Gaules. 2 tom in 12</span></p>",16,5,1775,16,6,1775,"1775-5-16 (Tuesday)","1775-6-16 (Friday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,528335,295378,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,50704,28,,,"Histoire critique de l'establissement des Bretons dans les Gaules [Vertot]",H,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21581871080004341,,,1703168235,kbaston,Array,"Possible modern shelfmark","NLS: D.24.e",109177,50704,,,1703168235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379504,50704,26632,Certain,5414,"Histoire critique de l'établissement des Bretons dans les Gaules, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000138136,,French,Paris,1720,N,0,N,12mo,"2 vols",,,,1703168235,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66621,76,FR262a-6_0157,295381,,7,"<p><span style=""text-decoration: line-through;"">D'Avaux Negociat. 4 vols 12<sup>o</sup></span></p>",16,5,1775,16,6,1775,"1775-5-16 (Tuesday)","1775-6-16 (Friday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,382537,295381,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,47534,28,,,"The negotiations of Count d'Avaux.",T,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501905270004341,,,1658831244,kbaston,Array,"Possible modern shelfmark","NLS: D.8.d.2-5",102548,47534,1,,1658831244,kbaston,102551,47534,2,,1658831244,kbaston,102554,47534,3,,1658831244,kbaston,102557,47534,4,,1658831244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229756,47534,24659,Certain,3739,"The negotiations of Count d’Avaux, ambassador from his Most Christian Majesty to the States General of the United Provinces.",12,3,T,T123571,,,English,London,1754,N,1755,N,12mo,"4 vols",,,"<p>Originally two volumes published in 1754 the series was extended by two further volumes in 1755.</p>",1658831245,kbaston,3739,"Negotiations of Count d’Avaux, Ambassador from his Most Christian Majesty to the States General of the United Provinces",,N,,N,,1700219842,baitken,11573,,Mesmes,"Jean-Antoine de","Comte d’Avaux",1640,0,0,N,1709,0,0,N,Male,,1658831245,kbaston,392192,3739,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66621,76,FR262a-6_0157,295372,,4,"<p>Demosthenis &amp; Aeschinis opea Gr. Lat. fol</p>",16,5,1775,16,6,1775,"1775-5-16 (Tuesday)","1775-6-16 (Friday)","Fine pledged in case of late return","three poinds sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,382528,295372,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,30456,28,,,"Demosthenis et Aeschinis principum Graeciae oratorum opera [Wolf]",D,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504440140004341,,,1676562234,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",63174,30456,,,1676562234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326592,30456,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66621,76,FR262a-6_0157,295375,,5,"<p>Giannoni's history of Naples 2 vol. fol.</p>",16,5,1775,16,6,1775,"1775-5-16 (Tuesday)","1775-6-16 (Friday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,382531,295375,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,31068,28,,,"The civil history of the kingdom of Naples [Giannone]",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21454659590004341,,,1663148220,kbaston,Array,"Possible modern shelfmark","NLS: A.66.a.4",64458,31068,1,,1663148220,kbaston,64461,31068,2,,1663148220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248203,31068,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67119,159,FR262a-6_0323,297556,,1,"<p>Oeuvres de la Mothe Vayer 2 vol. fol.</p>",27,11,1775,27,12,1775,"1775-11-27 (Monday)","1775-12-27 (Wednesday)","Fine pledged in case of late return","One pound Sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,384946,297556,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,33650,28,,," Les oeuvres [La Mothe Le Vayer]",L,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576029520004341,,,1661944444,kbaston,Array,"Possible modern shelfmark","NLS: Ak.2.6-7",73736,33650,1,,1661944444,kbaston,73739,33650,2,,1661944444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240976,33650,20777,Certain,442,"OEuvres. [Edited by F. de La Mothe Le Vayer the younger.]",5,3,O,,,,French,Paris,1662,N,0,N,folio,"2 vols",,,,1661944444,kbaston,442,"Works of François de La Mothe Le Vayer",,N,,N,,1700219829,baitken,7985,,"La Mothe Le Vayer","François de",,1583,0,0,N,1672,0,0,N,Male,,1661944444,kbaston,388772,442,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67269,184,FR262a-6_0373,298993,,3,"<p>Grotij Apologeticus in 12.</p>",26,12,1775,26,1,1776,"1775-12-26 (Tuesday)","1776-1-26 (Friday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,386665,298993,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,51661,28,,"Grotius Apologeticus 12mo",,G,1,1,,,,1699540674,kbaston,Array,,,111337,51661,,,1699540674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367291,51661,43189,"Very likely",11728,"Apologeticus eorum qui Hollandiæ, Westfrisiæque et vicinis quibusdam nationibus ex legibus præfuerunt ante mutationem que euenit anno 1618.",1,1,A,,https://www.worldcat.org/title/36574955,,Latin,Paris,1622,N,0,N,8vo,,,,,1699540674,kbaston,11728,"Apologeticus eorum qui Hollandiae, Westfrisiaeque et Vicinis quibusdam Nationibus ex Legibus Praefuerunt",,,,,,1701961366,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,403627,11728,Work,,,,,,,,,,,,,,,,,,,,,,
