lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70138,,12,"<p>Clarke's Travels 6vols</p>",5,2,1831,19,2,1831,"1831-2-5 (Saturday)","1831-2-19 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113812,70138,Main,,,87,80,Writer/Procurator,80,,Law,,,,16783,16,,,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",T,18,7,,,"<p>Authorised Oct 1817, accounts Oct 1818 'Clarkes Travels 4 vols' &amp; 'Clarke's Travels Vols 4 &amp; 5th', accessions 1817 'Clarkes Travels 4 vols' &amp; 'Clarkes Travels 2 vols'.</p>",1674478421,gmckeever,Array,,,,,31783,16783,1,,1674478421,gmckeever,32191,16783,2,,1674478421,gmckeever,32194,16783,3,,1674478421,gmckeever,32197,16783,4,,1674478421,gmckeever,32200,16783,5,,1674478421,gmckeever,32203,16783,6,,1674478421,gmckeever,,,,,,,,,,,,,308730,16783,8633,Speculative,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719389321,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719389321,jkennard,438290,1151,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70171,,23,"<p>Blackwood for Feb part 1<sup>st</sup></p>",26,4,1831,3,5,1831,"1831-4-26 (Tuesday)","1831-5-3 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113845,70171,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30670,16216,"29.176 (February 1831 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70114,,4,"<p>------  for Feb-[mark] &amp; Oct<sup>r</sup></p>",30,10,1830,6,11,1830,"1830-10-30 (Saturday)","1830-11-6 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113767,70114,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,31063,16216,"27.162 (February 1830 pt 1)",,1697199148,gmckeever,32891,16216,"27.163 (February 1830 pt 2)",,1697199148,gmckeever,30682,16216,"28.172 (October 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70162,,20,"<p>Blackwood for Feb</p>",2,4,1831,23,4,1831,"1831-4-2 (Saturday)","1831-4-23 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113836,70162,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30670,16216,"29.176 (February 1831 pt 1)",,1697199148,gmckeever,31351,16216,"29.177 (February 1831 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70126,,8,"<p>Blackwood 4 No<sup>s</sup>--</p>",18,12,1830,22,1,1831,"1830-12-18 (Saturday)","1831-1-22 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113800,70126,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,31306,16216,Unspecified4,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70111,,3,"<p>Blackwood for March</p>",23,10,1830,30,10,1830,"1830-10-23 (Saturday)","1830-10-30 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113764,70111,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30688,16216,"27.164 (March 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70183,,27,"<p>Blackwood for April</p>",7,5,1831,4,6,1831,"1831-5-7 (Saturday)","1831-6-4 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113857,70183,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,31138,16216,"29.179 (April 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70198,,32,"<p>Blackwood for July</p>",8,7,1831,23,7,1831,"1831-7-8 (Friday)","1831-7-23 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113872,70198,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,32380,16216,"30.182 (July 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70225,,9,"<p>Byron's Works 6 vols</p>",15,10,1831,19,11,1831,"1831-10-15 (Saturday)","1831-11-19 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113899,70225,Main,,,87,80,Writer/Procurator,80,,Law,,,,16201,16,,,"The works of the Right Honourable Lord Byron ...",T,68,26,,,"<p>Borrowings suggest may be bound 1-2, 3-4, 5-6.</p><p>Noted as 6 vols 1818 in MS 11.31.</p><p>Extra vol 7 published in 1819 apparently not held by Wigtown.</p>",1674478562,gmckeever,Array,,,,,29902,16201,1,,1674478562,gmckeever,29926,16201,2,,1674478562,gmckeever,29929,16201,3,,1674478562,gmckeever,29932,16201,4,,1674478562,gmckeever,29935,16201,5,,1674478562,gmckeever,29938,16201,6,,1674478562,gmckeever,,,,,,,,,,,,,308742,16201,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70309,,23,"<p>Blackwood for  February</p>",10,3,1832,7,4,1832,"1832-3-10 (Saturday)","1832-4-7 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,504471,70309,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,33610,16216,"31.190 (February 1832 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70300,,21,<p>Blackwood</p>,21,2,1832,0,0,0,"1832-2-21 (Tuesday)",,5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113977,70300,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70222,,8,"<p>Blackwood for October</p>",8,10,1831,15,10,1831,"1831-10-8 (Saturday)","1831-10-15 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113896,70222,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,32936,16216,"30.186 (October 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70273,,18,"<p>Blackwood for Dec <sup>r</sup>------</p>",10,12,1831,14,1,1832,"1831-12-10 (Saturday)","1832-1-14 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113947,70273,Main,,,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30742,16216,"30.188 (December 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70207,,3,"<p>Edin <sup>r</sup> Review</p>",13,8,1831,13,8,1831,"1831-8-13 (Saturday)","1831-8-13 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113881,70207,Main,,,87,80,Writer/Procurator,80,,Law,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,30367,16402,UnspecifiedNo,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70228,,10,"<p>Ed<sup>r</sup> Review 107</p>",22,10,1831,29,10,1831,"1831-10-22 (Saturday)","1831-10-29 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113902,70228,Main,,,87,80,Writer/Procurator,80,,Law,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,32023,16402,"54.107 (September 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70384,,22,"<p> ------------  2 <sup>d</sup>Series</p>",5,11,1831,8,11,1831,"1831-11-5 (Saturday)","1831-11-8 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114094,70384,Main,,,,,,,,,,,,16297,16,,,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",T,66,18,,,"<p>Accounts Oct 1818 3 vols (looks like an error), accessions 1817 4 vols.</p><p>BL does not have record of quick 2nd edn.</p>",1613482769,gmckeever,Array,,,,,30160,16297,1,,1613482769,gmckeever,30163,16297,2,,1613482769,gmckeever,30166,16297,3,,1613482769,gmckeever,30169,16297,4,,1613482769,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,73427,16297,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1719400212,jkennard,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1719400212,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438635,1521,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70348,,11,"<p>Harrington &amp; Ormond 3vols--</p>",10,5,1831,24,5,1831,"1831-5-10 (Tuesday)","1831-5-24 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114049,70348,Main,,,,,,,,,,,,17060,16,,,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",H,33,11,,,"<p>Proposed Oct 1818 by Mr Simson, accounts Oct 1818, accessions 1818 3 vols.</p><p>2nd edn also 1817.</p>",1613830006,gmckeever,Array,,,,,33260,17060,1,,1613830006,gmckeever,33263,17060,2,,1613830006,gmckeever,33266,17060,3,,1613830006,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75089,17060,8789,Speculative,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719412338,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719412338,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438839,5975,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70444,,8,"<p>Edin <sup>r</sup> Review 2vols &amp; 1 [illegible]N<sup>o</sup></p>",25,10,1831,5,11,1831,"1831-10-25 (Tuesday)","1831-11-5 (Saturday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,114463,70444,Main,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,30367,16402,UnspecifiedNo,,1697199197,gmckeever,33775,16402,UnspecifiedVol,,1697199197,gmckeever,33778,16402,UnspecifiedVol2,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70450,,10,"<p>Ed <sup>r</sup> Review 33, 31, 37, 40</p>",5,11,1831,19,11,1831,"1831-11-5 (Saturday)","1831-11-19 (Saturday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,124037,70450,Main,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,33805,16402,"31.61 (December 1818)",,1697199197,gmckeever,33808,16402,"31.62 (March 1819)",,1697199197,gmckeever,33811,16402,"33.65 (January 1820)",,1697199197,gmckeever,33814,16402,"33.66 (May 1820)",,1697199197,gmckeever,33817,16402,"37.73 (June 1822)",,1697199197,gmckeever,33820,16402,"37.74 (November 1822)",,1697199197,gmckeever,33823,16402,"40.79 (March 1824)",,1697199197,gmckeever,33826,16402,"40.80 (July 1824)",,1697199197,gmckeever,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70480,,20,"<p>Byrons Works Vol 1 &amp; 3</p>",3,12,1831,20,12,1831,"1831-12-3 (Saturday)","1831-12-20 (Tuesday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,114715,70480,Main,,,,,,,,,,,,16201,16,,,"The works of the Right Honourable Lord Byron ...",T,68,26,,,"<p>Borrowings suggest may be bound 1-2, 3-4, 5-6.</p><p>Noted as 6 vols 1818 in MS 11.31.</p><p>Extra vol 7 published in 1819 apparently not held by Wigtown.</p>",1674478562,gmckeever,Array,,,,,29902,16201,1,,1674478562,gmckeever,29929,16201,3,,1674478562,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308742,16201,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
