lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119396,,15,"<p>Bisset's first</p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188951,119396,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,,,,,,,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119393,,14,"<p>D<sup>r</sup> Murray's Analysis</p>",1,9,1821,0,0,0,"1821-9-1 (Saturday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,198158,119393,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,26027,3,,"Dr Murray's Analysis",,D,12,12,,,,1675193724,jjsmith,Array,"Publication Place",Edinburgh,"Publication Year",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,53210,26027,,,1675193724,jjsmith,,,,,,,,,,,,,,,,,,,315954,26027,26407,Certain,8929,"An Analysis of the mineral waters of Dunblane and Pitcaithly; with general observations on the analysis of mineral waters, and the composition of Bath water, &amp;c.",12,12,A,,http://www.worldcat.org/oclc/41490391,,English,Edinburgh,1816,N,0,N,,,,,"<p>From the Transactions of the Royal Society of Edinburgh. (Read November 1814).</p>",1675193724,jjsmith,8929,"Analysis of the Mineral waters of Dunblane and Pitcaithly",,N,,N,,1700219863,baitken,9621,,Murray,John,,1778,0,0,N,1820,6,22,N,Male,,1689866852,kbaston,397549,8929,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119378,,9,"<p>Cook's - t -   One</p>",9,10,1822,0,0,0,"1822-10-9 (Wednesday)",,"Lending Record Other Info",Retd,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,188930,119378,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,13187,11685,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119456,,10,"<p>Bisset's first</p>",22,8,1821,0,0,0,"1821-8-22 (Wednesday)",,"Lending Record Other Info",Retd,9542,3,,R,Ritchie,Charles,Reverend,,4,1821,1821,"<p>Minister of Kirkliston, 1794-1826</p>",Kirkliston,,Male,,"<p>Born 7 December 1765. Licensed by Presbytery of Linlithgow on 31 October 1792. Ordained as assistant and successor to minister of Kirkliston on 19 June 1794. Died 2 October 1825. <em>Fasti</em>, II, p.213.</p>",1701252534,jjsmith,189017,119456,Main,"Subs Date","22 August 1821",Subs,2.6,"Life dates",1765-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,,,,,,,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119453,,9,"<p><span style=""text-decoration: line-through;"">Sir John Sinclair's seventh Vol:</span></p>",24,9,1822,0,0,0,"1822-9-24 (Tuesday)",,,,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,184355,119453,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119450,,8,"<p>Annual Register - 1 &amp; 10</p>",18,9,1822,0,0,0,"1822-9-18 (Wednesday)",,"Lending Record Other Info",Retd,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,189014,119450,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51635,11633,1,1780,1696774456,jjsmith,35054,11633,10,1789,1696774456,jjsmith,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119438,,4,"<p>Cox's two first</p><p>------- third &amp; fourth</p>",15,9,1821,0,0,0,"1821-9-15 (Saturday)",,"Lending Record Other Info",Retd,9536,3,,W,Westgarth,,Mrs,,4,1821,1821,,,,Female,,,1683060538,jjsmith,188999,119438,Main,"Subs Date","6 September 1821",Subs,2.6,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119483,,19,"<p>Grosier's china - second</p>",19,8,1823,0,0,0,"1823-8-19 (Tuesday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,189056,119483,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,33664,11641,2,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119435,,3,"<p>Savary's two</p>",15,9,1821,0,0,0,"1821-9-15 (Saturday)",,"Lending Record Other Info",Retd,9536,3,,W,Westgarth,,Mrs,,4,1821,1821,,,,Female,,,1683060538,jjsmith,188996,119435,Main,"Subs Date","6 September 1821",Subs,2.6,,,,,,,,,,,,25181,3,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants.",L,48,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260069706861,,"<p>2 vols.</p>",1700399679,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399472,25181,Holding,,51626,25181,1,,1700399679,jjsmith,51629,25181,2,,1700399679,jjsmith,,,,,,,,,,,,,368782,25181,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119465,,13,"<p>Embassy t  Three Volumes</p>",25,8,1821,0,0,0,"1821-8-25 (Saturday)",,"Lending Record Other Info",Retd,9542,3,,R,Ritchie,Charles,Reverend,,4,1821,1821,"<p>Minister of Kirkliston, 1794-1826</p>",Kirkliston,,Male,,"<p>Born 7 December 1765. Licensed by Presbytery of Linlithgow on 31 October 1792. Ordained as assistant and successor to minister of Kirkliston on 19 June 1794. Died 2 October 1825. <em>Fasti</em>, II, p.213.</p>",1701252534,jjsmith,189029,119465,Main,"Subs Date","22 August 1821",Subs,2.6,"Life dates",1765-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38255,17801,1,,1675630131,jjsmith,38258,17801,2,,1675630131,jjsmith,38261,17801,3,,1675630131,jjsmith,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119441,,5,"<p>Burnet's - two first</p>",18,9,1822,0,0,0,"1822-9-18 (Wednesday)",,"Lending Record Other Info",Retd,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,189005,119441,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,25148,3,,,"The sacred theory of the Earth.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005387919706861,,"<p>7th edn., 2 vols.</p>",1700415925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-3",174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,400186,25148,Holding,,51575,25148,1,,1700415925,jjsmith,51578,25148,2,,1700415925,jjsmith,,,,,,,,,,,,,369421,25148,12158,"Very likely",2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119474,,16,"<p>Lady of the Lake - One</p>",13,8,1823,0,0,0,"1823-8-13 (Wednesday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,189041,119474,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119477,,17,"<p>D<sup>r</sup> Murray's - One</p>",19,8,1823,0,0,0,"1823-8-19 (Tuesday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,193127,119477,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,26027,3,,"Dr Murray's Analysis",,D,12,12,,,,1675193724,jjsmith,Array,"Publication Place",Edinburgh,"Publication Year",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,53210,26027,,,1675193724,jjsmith,,,,,,,,,,,,,,,,,,,315954,26027,26407,Certain,8929,"An Analysis of the mineral waters of Dunblane and Pitcaithly; with general observations on the analysis of mineral waters, and the composition of Bath water, &amp;c.",12,12,A,,http://www.worldcat.org/oclc/41490391,,English,Edinburgh,1816,N,0,N,,,,,"<p>From the Transactions of the Royal Society of Edinburgh. (Read November 1814).</p>",1675193724,jjsmith,8929,"Analysis of the Mineral waters of Dunblane and Pitcaithly",,N,,N,,1700219863,baitken,9621,,Murray,John,,1778,0,0,N,1820,6,22,N,Male,,1689866852,kbaston,397549,8929,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119432,,2,"<p>Homer's Oddy  two</p>",6,9,1821,0,0,0,"1821-9-6 (Thursday)",,"Lending Record Other Info",Retd,9536,3,,W,Westgarth,,Mrs,,4,1821,1821,,,,Female,,,1683060538,jjsmith,188993,119432,Main,"Subs Date","6 September 1821",Subs,2.6,,,,,,,,,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,,,,,,,,,,,,,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54389,83-84,leighton_2_83-84,119468,,14,"<p>Moore's Travels - two</p>",8,8,1823,0,0,0,"1823-8-8 (Friday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,558907,119468,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
