lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32733,6202,35,"<p>Giffards Roman History 3</p>",6,3,1811,30,3,1811,"1811-3-6 (Wednesday)","1811-3-30 (Saturday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482340,32733,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132644,9841,3,,1674664924,kbaston,11272,9841,5,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33030,6499,18,"<p>Gibbons Roman Empire 1 2 &amp; 3<sup>d</sup> vol</p>",25,8,1809,30,9,1809,"1809-8-25 (Friday)","1809-9-30 (Saturday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483219,33030,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,132497,9841,2,,1674664924,kbaston,132644,9841,3,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34785,8254,16,"<p>Gibbons Roman Empire Vol 1<sup>st</sup></p>",21,3,1807,29,3,1807,"1807-3-21 (Saturday)","1807-3-29 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490413,34785,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34854,8323,16,"<p>Gibbons Hist Vol 6<sup>th</sup></p>",17,9,1807,21,10,1807,"1807-9-17 (Thursday)","1807-10-21 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490782,34854,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,133361,9841,6,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34848,8317,10,"<p>Gibbon Roman Empire vol 5<sup>th</sup></p>",1,9,1807,29,9,1807,"1807-9-1 (Tuesday)","1807-9-29 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490764,34848,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,11272,9841,5,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34953,8422,32,"<p>Gibbons Roman Empire vol 6</p>",21,8,1808,25,8,1808,"1808-8-21 (Sunday)","1808-8-25 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491136,34953,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,133361,9841,6,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35595,9064,51,"<p>Gibbons Decline of roman 1</p>",13,6,1810,10,7,1810,"1810-6-13 (Wednesday)","1810-7-10 (Tuesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493206,35595,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1555,1010528,p1010528,35789,9258,29,"<p>Gibons Roman Empire 3v</p>",28,4,1810,0,0,0,"1810-4-28 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498357,35789,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,132497,9841,2,,1674664924,kbaston,132644,9841,3,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1557,1010529,p1010529,35821,9290,4,"<p>Gibbon's History 1<sup>st</sup> v.</p>",20,7,1811,0,0,0,"1811-7-20 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498462,35821,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1557,1010529,p1010529,35850,9319,33,"<p>Gibbon Roman Empire 1<sup>st</sup></p>",29,2,1812,0,0,0,"1812-2-29 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498549,35850,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1564,1010534,p1010534,36010,9479,10,"<p>Roman Empire 1<sup>st</sup> vol</p>",20,7,1811,0,0,0,"1811-7-20 (Saturday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,499107,36010,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36991,10460,60,"<p><span style=""text-decoration: line-through;"">Gibbons Roman Empire</span> 1<sup>st</sup></p>",20,10,1810,5,12,1810,"1810-10-20 (Saturday)","1810-12-5 (Wednesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500103,36991,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1621,1010581,p1010581,37421,10890,3,"<p>Gibbon's Roman Emp.</p>",24,2,1814,0,0,0,"1814-2-24 (Thursday)",,2924,13,,B,Blaikie,Thomas,Mr,,40,1813,1814,,Clarilaw,,Male,,,1674821118,kbaston,500250,37421,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,135945,9841,unspecified,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1630,1010586,p1010586,37716,11185,18,"<p>Gibon's Roman empire 1</p>",6,11,1813,0,0,0,"1813-11-6 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,495765,37716,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
