lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218534,,12,"Trapp's Virgil v. 1st",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301607,218534,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86480,39722,1,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218555,,19,"Rollin's Method vol. 1",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301628,218555,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40250,68,,,"Rollin's Method",R,3,3,,,,1682587359,mbranagh,Array,,,,,87200,40250,1,,1682587359,mbranagh,,,,,,,,,,,,,,,,,,,337907,40250,3391,"Very likely",148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218588,,8,"Banier's Mythology v. 1, 2",13,3,1781,,,,"1781-3-13 (Tuesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301661,218588,Main,,,72,68,Teacher,68,,Education,,,,39836,68,,,"Banier's Mythology",B,13,7,,,,1702566794,kbaston,Array,,,,,86615,39836,1,,1702566794,kbaston,86618,39836,2,,1702566794,kbaston,,,,,,,,,,,,,375070,39836,35844,Likely,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218690,,16,"Gordon's Tacitus 2v",12,5,1781,,,,"1781-5-12 (Saturday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301763,218690,Main,,,72,68,Teacher,68,,Education,,,,40649,68,,,"Gordon's Tacitus",G,7,4,,,,1668086583,mbranagh,Array,Shelfmark,820,,,87872,40649,1,,1668086583,mbranagh,87875,40649,2,,1668086583,mbranagh,,,,,,,,,,,,,269000,40649,6253,Speculative,289,"The works of Tacitus. ... : Containing the Annals. To which are prefixed, Political Discourses Upon that Author.",12,9,T,T96042,,,English,London,1728,N,0,N,folio,,,"<p>T. Gordon</p>",,1668086583,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218738,,16,"Trapp's Virgil v. 1st",,,1781,,,,1781,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301811,218738,Main,,,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86480,39722,1,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218801,,17,"Francis Horace v. 1",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301874,218801,Main,,,72,68,Teacher,68,,Education,,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,86471,39716,1,,1685614679,mbranagh,,,,,,,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218756,,2,"Gordon's Tacitus 2v",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301829,218756,Main,,,72,68,Teacher,68,,Education,,,,40649,68,,,"Gordon's Tacitus",G,7,4,,,,1668086583,mbranagh,Array,Shelfmark,820,,,87872,40649,1,,1668086583,mbranagh,87875,40649,2,,1668086583,mbranagh,,,,,,,,,,,,,269000,40649,6253,Speculative,289,"The works of Tacitus. ... : Containing the Annals. To which are prefixed, Political Discourses Upon that Author.",12,9,T,T96042,,,English,London,1728,N,0,N,folio,,,"<p>T. Gordon</p>",,1668086583,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218837,,29,"Trap's Virgil v 1, 2",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301910,218837,Main,,,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86480,39722,1,,1674219470,mbranagh,86693,39722,2,,1674219470,mbranagh,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218798,,16,"Trapp's Virgil v 1, 2",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301871,218798,Main,,,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86480,39722,1,,1674219470,mbranagh,86693,39722,2,,1674219470,mbranagh,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106190,,SL13714_027,218996,,25,"Trap's Virg. V. 2",,,,,,,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302069,218996,Main,,,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86693,39722,2,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106190,,SL13714_027,218981,,20,"Martyn's Virgil Euclogues",,,,,,,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302054,218981,Main,,,72,68,Teacher,68,,Education,,,,39701,68,,,"Martin's Virgil's Eclogues",M,5,5,,,,1696506109,mbranagh,Array,,,,,86438,39701,,,1696506109,mbranagh,,,,,,,,,,,,,,,,,,,365743,39701,43069,Certain,3142,"Pub. Virgilii Maronis Bucolicorum eclogae decem. The Bucolicks of Virgil, with an English translation and notes. By John Martyn, F R. S. Professor of Botany in the University of Cambridge.",5,5,P,T139419,,,"Latin | English",London,1749,N,0,N,4to,,,,,1696506109,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219164,,13,"<p>Vertot's Revolutions of Rome Vol 1</p>",8,6,1771,0,0,0,"1771-6-8 (Saturday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,451751,219164,Main,,,76,68,"School Child",68,,Education,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,,,88124,40814,1,,1702549542,kbaston,,,,,,,,,,,,,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219167,,14,"Vertot's Revolutions of Rome Vol2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302219,219167,Main,,,76,68,"School Child",68,,Education,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,,,88127,40814,2,,1702549542,kbaston,,,,,,,,,,,,,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219173,,16,"Vertot's Revolutions of Sweden",16,11,1771,,,,"1771-11-16 (Saturday)",,,,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302225,219173,Main,,,76,68,"School Child",68,,Education,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,,,88133,40820,,,1684923768,mbranagh,,,,,,,,,,,,,,,,,,,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219194,,7,"Nature Displayed v. 6",6,3,1773,,,,"1773-3-6 (Saturday)",,Returned,yes,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,302246,219194,Main,,,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,88142,40823,6,,1702564101,kbaston,,,,,,,,,,,,,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219302,,7,"<p>Vertot's Revolutions of Sweden</p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,,,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452954,219302,Main,,,,,,,,,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,,,88133,40820,,,1684923768,mbranagh,,,,,,,,,,,,,,,,,,,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219293,,4,"<p>Gordon's Tacitus 2v</p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452753,219293,Main,,,,,,,,,,,,40649,68,,,"Gordon's Tacitus",G,7,4,,,,1668086583,mbranagh,Array,Shelfmark,820,,,87872,40649,1,,1668086583,mbranagh,87875,40649,2,,1668086583,mbranagh,,,,,,,,,,,,,269000,40649,6253,Speculative,289,"The works of Tacitus. ... : Containing the Annals. To which are prefixed, Political Discourses Upon that Author.",12,9,T,T96042,,,English,London,1728,N,0,N,folio,,,"<p>T. Gordon</p>",,1668086583,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219290,,3,"<p>Tacit. Gron. Vol 2</p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452750,219290,Main,,,,,,,,,,,,40430,68,,,"Tacitus Gronovii",T,2,2,,,,1668086450,mbranagh,Array,,,,,88202,40430,2,,1668086450,mbranagh,,,,,,,,,,,,,,,,,,,268997,40430,9215,"Very likely",289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219443,,1,"<p>Spelman's Expedition of Cyrus the Younger v. 1</p>",28,1,1771,0,0,0,"1771-1-28 (Monday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,537497,219443,Main,,,76,68,"School Child",68,,Education,,,,40112,68,,,"Spelman's Expedition of Cyrus",S,13,12,,,,1684923548,mbranagh,Array,Shelfmark,60,,,87005,40112,1,,1684923548,mbranagh,,,,,,,,,,,,,,,,,,,345080,40112,34679,Certain,6498,"The expedition of Cyrus into Persia; and the retreat of the ten thousand Greeks. Translated from Xenophon, with critical and historical notes, by Edward Spelman, Esq; in two volumes.",27,26,T,T139175,,,English,London,1749,N,0,N,8vo,,,"<p>Spelman, Edward</p>",,1705060327,mbranagh,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219524,,28,"<p>Collection of Voyages v. 1</p>",16,4,1773,0,0,0,"1773-4-16 (Friday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,453890,219524,Main,,,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,88262,40865,1,,1702567403,kbaston,,,,,,,,,,,,,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219446,,2,"Spelman's Expedition of Cyrus the Younger v. 2",6,2,1771,,,,"1771-2-6 (Wednesday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302498,219446,Main,,,76,68,"School Child",68,,Education,,,,40112,68,,,"Spelman's Expedition of Cyrus",S,13,12,,,,1684923548,mbranagh,Array,Shelfmark,60,,,87008,40112,2,,1684923548,mbranagh,,,,,,,,,,,,,,,,,,,345080,40112,34679,Certain,6498,"The expedition of Cyrus into Persia; and the retreat of the ten thousand Greeks. Translated from Xenophon, with critical and historical notes, by Edward Spelman, Esq; in two volumes.",27,26,T,T139175,,,English,London,1749,N,0,N,8vo,,,"<p>Spelman, Edward</p>",,1705060327,mbranagh,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219527,,29,"Nature Displayed v. 3",24,4,1773,,,,"1773-4-24 (Saturday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302579,219527,Main,,,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,88265,40823,3,,1702564101,kbaston,,,,,,,,,,,,,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
