lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10970,303,ARC_521368317_001_0304,160662,,9,"<p><span style=""text-decoration: line-through;"">Gravesande's System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","G.3.1774-6- & 6.",12987,25,,J,James,James,,,3,1777,1777,,,,Male,,,1631875310,kbaston,229833,160662,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,47237,22622,1,,1701863777,kbaston,47240,22622,2,,1701863777,kbaston,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10973,304,ARC_521368317_001_0305,160698,,9,"<p><span style=""text-decoration: line-through;"">Langrish on the Same 4:<sup>to</sup></span></p>",6,1,1777,0,0,0,"1777-1-6 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12954,25,,P,Parry,"Caleb Hillier",,,6,1777,1777,,,,Male,,<p><a>https://www.jameslindlibrary.org/articles/caleb-hillier-parry-1755-1822/</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/caleb-hillier-parry</a></p><p> </p>,1694514717,kbaston,229869,160698,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91933,Dissertation,"De Rabie Contagiosa",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1778",Other,"Royal Medical Society, 1774",Origin,Anglo-Welsh,"Life dates",1755-1822,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29280,25,,,"A new essay on muscular motion... [Langrish]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910172873502466,,,1631697575,kbaston,Array,"Possible modern shelfmark","Special Collections G.16.50/7",,,59787,29280,,,1631697575,kbaston,,,,,,,,,,,,,,,,,,,144678,29280,17616,Certain,3695,"A new essay on muscular motion. Founded on experiments, observations, and the Newtonian philosophy.",1,1,A,T65047,,,English,London,1733,N,0,N,4to,,,,,1631697575,kbaston,3695,"New Essay on Muscular Motion",,N,,N,,1700219842,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392147,3695,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10973,304,ARC_521368317_001_0305,160683,,4,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>",6,1,1777,0,0,0,"1777-1-6 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,12990,25,,C,Carmichael,Maurice,,,4,1777,1777,,,,Male,,,1632316638,kbaston,229854,160683,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10976,305,ARC_521368317_001_0306,160704,,2,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",6,1,1777,0,0,0,"1777-1-6 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Newcastle Note",11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,229875,160704,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,,,,,43748,20900,,,1631698129,kbaston,,,,,,,,,,,,,,,,,,,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10982,307,ARC_521368317_001_0308,160776,,10,"<p><span style=""text-decoration: line-through;"">Stuart de Motu Musculari</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,229956,160776,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29289,25,,,"Dissertatio de structura et motu musculari [Stuart]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910086013502466,,,1631885683,kbaston,Array,"Possible modern shelfmark","Special Collections *.H.20.40",,,59796,29289,,,1631885683,kbaston,,,,,,,,,,,,,,,,,,,145668,29289,17634,Certain,7206,"Dissertatio de structura et motu musculari, auctore Alexandro Stuart, M. D.",2,2,D,T100907,,,Latin,London,1738,N,0,N,4to,,,,,1631885683,kbaston,7206,"Dissertatio de Structura et Motu Musculari",,N,,N,,1700219856,baitken,9024,,Stuart,Alexander,,1673,0,0,N,1742,0,0,N,Male,,1631885683,kbaston,395772,7206,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10982,307,ARC_521368317_001_0308,160779,,11,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 1-2-3-4</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1774.,12891,25,,C,Curry,John,,,12,1776,1777,,,,Male,,,1632402453,kbaston,229959,160779,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77341,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10985,308,ARC_521368317_001_0309,160794,,5,"<p><span style=""text-decoration: line-through;"">Bayle's Dict: vol. 1:<sup>st</sup></span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,10727,25,,F,Ford,James,,Junior,19,1773,1777,,,,Male,,"<p><a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr</a></p><p> </p>",1631703689,kbaston,229974,160794,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91811,Dissertation,"De Fermentatione.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"LRCP, 1779",Origin,English,"Life dates",1754-1799,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26988,25,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,,1632307759,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .034 Bay.",,,55239,26988,1,,1632307759,kbaston,,,,,,,,,,,,,,,,,,,147720,26988,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160812,,2,"<p><span style=""text-decoration: line-through;"">Mandeville on the Hypoch:</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775.,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,229992,160812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27462,25,,,"A treatise of the hypochondriack and hysterick diseases : in three dialogues [Mandeville]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997014123502466,,"<p>1st edn of 1711 also available</p>",1631704375,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82753",,,56229,27462,,,1631704375,kbaston,,,,,,,,,,,,,,,,,,,144807,27462,16362,Certain,1027,"A treatise of the hypochondriack and hysterick diseases. In three dialogues.",2,2,A,T60407,,,English,London,1730,N,0,N,8vo,,,,"<p>2nd edn</p>",1631704375,kbaston,1027,"Treatise of the Hypochondriack and Hysterick Diseases",,N,,N,,1700219832,baitken,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,389387,1027,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10994,311,ARC_521368317_001_0312,161160,,2,"<p><span style=""text-decoration: line-through;"">Salmon's Grammar</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,230358,161160,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22736,25,,,"A new geographical and historical grammar [Salmon]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119073330002466,,,1632135450,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.35   ",,,47366,22736,,,1632135450,kbaston,,,,,,,,,,,,,,,,,,,146085,22736,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161181,,2,"<p><span style=""text-decoration: line-through;"">Shaw's Lectures</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1769.,12867,25,,B,Bacon,John,,,12,1776,1777,,,,Male,,,1632407989,kbaston,230379,161181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76984,Class,Medicine,"Academic dates",1771-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25934,25,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and since at Scarborough, in 1733 : for the improvement of arts, trades, and natural philosophy [Shaw]",C,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910064503502466,,,1631722823,kbaston,Array,"Possible modern shelfmark","Special Collections I*..20.42",,,53033,25934,,,1631722823,kbaston,,,,,,,,,,,,,,,,,,,145197,25934,15233,Certain,8291,"Chemical lectures, Publickly Read at London, in the years 1731, and 1732; and since at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,T61357,,,English,London,1734,Y,0,N,8vo,,,,,1631722824,kbaston,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11000,313,ARC_521368317_001_0314,161553,,2,"<p><span style=""text-decoration: line-through;"">Gravesande's System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12987,25,,J,James,James,,,3,1777,1777,,,,Male,,,1631875310,kbaston,230778,161553,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,47237,22622,1,,1701863777,kbaston,47240,22622,2,,1701863777,kbaston,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11006,315,ARC_521368317_001_0316,161604,,3,"<p><span style=""text-decoration: line-through;"">Hume on Hum: Nature 3 V:<sup>s</sup></span></p>",13,1,1777,0,0,0,"1777-1-13 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12750,25,,W,Waugh,William,,,7,1776,1777,,,,Male,,,1632223818,kbaston,230829,161604,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22514,25,,,"A treatise of human nature [Hume]",A,34,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196707080002466,,,1632317286,kbaston,Array,,,,,46973,22514,1,,1632317286,kbaston,46976,22514,2,,1632317286,kbaston,46979,22514,3,,1632317286,kbaston,,,,,,,148095,22514,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11009,316,ARC_521368317_001_0317,161634,,6,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",14,1,1777,0,0,0,"1777-1-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13092,25,,S,Smith,Adam,,,1,1777,1777,,,,Male,,,1631879880,kbaston,230859,161634,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11009,316,ARC_521368317_001_0317,161637,,7,"<p><span style=""text-decoration: line-through;"">Astruc on the Diseases of Infants</span></p>",14,1,1777,0,0,0,"1777-1-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11700,25,,N,Nasmyth,Thomas,,,4,1775,1777,,,,Male,,,1632130117,kbaston,230862,161637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91635,Dissertation,"De Rachitide.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Apprentice to Royal College of Surgeons, 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21803,25,,,"A general and compleat treatise on all the diseases incident to children [Astruc].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183391020002466,,,1632234301,kbaston,Array,,,,,45731,21803,,,1632234301,kbaston,,,,,,,,,,,,,,,,,,,147474,21803,12485,Certain,6201,"A general and compleat treatise on all the diseases incident to children, from their birth to the age of fifteen.",9,9,A,T71035,,,English,London,1746,N,0,N,8vo,,,,,1632234301,kbaston,6201,"General and Compleat Treatise on all the Diseases Incident to Children",,N,,N,,1700219852,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,394736,6201,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11012,317,ARC_521368317_001_0318,161670,,9,"<p><span style=""text-decoration: line-through;"">Thomson's Works 2 V:<sup>s</sup></span></p>",17,1,1777,0,0,0,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1775,13095,25,,A,Armstrong,Adam,,,1,1777,1777,,,,Male,,,1631883591,kbaston,230895,161670,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,41519,19871,1,,1689846677,kbaston,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
