lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145281,,10,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,s,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213396,145281,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",,,,,,,,,,,,,,,,,,,,,,,,47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145260,,3,"<p><span style=""text-decoration: line-through;"">Mackenzie on health</span></p>",6,7,1775,0,0,0,"1775-7-6 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,213369,145260,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,20837,25,,,"The history of health, and the art of preserving it [Mackenzie]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108655130002466,,,1627030206,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.69",,,,,,,,,,,,,,,,,,,,,,,,43631,20837,,,1627030206,kbaston,,,,,,,,,,,,,,,,,,,128475,20837,11711,Certain,5561,"The history of health, and the Art of Preserving it: or, an account of all that has been recommended by physicians and philosophers, towards the Preservation of Health, from the most remote Antiquity to this Time.",10,10,T,T58747,,,English,Edinburgh,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1634049210,gmckeever,5561,"History of Health, and the Art of Preserving It",,N,,N,,1700219849,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,394072,5561,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145320,,10,"<p><span style=""text-decoration: line-through;"">Beccaria de Electrictate 4:<sup>to</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213438,145320,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,27894,25,,,"Elettricismo artificiale di Giambatista Beccaria.",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910926123502466,,,1627033062,kbaston,Array,"Possible modern shelfmark","Special Collections I*.19.2",,,,,,,,,,,,,,,,,,,,,,,,57108,27894,,,1627033062,kbaston,,,,,,,,,,,,,,,,,,,128535,27894,16680,Certain,6922,"Elettricismo artificiale.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000243285,,Italian,Turin,1772,N,0,N,4to,,,,,1627033062,kbaston,6922,"Elettricismo Artificiale",,N,,N,,1700219855,baitken,8718,,Beccaria,Giambatista,,1716,0,0,N,1781,0,0,N,Male,,1677598836,kbaston,395478,6922,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145317,,9,"<p><span style=""text-decoration: line-through;"">Montesquieu tome 3:<sup>d</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,Deposit,Guinea,"Funds deposited","2 1/2 guineas 1755 & 1759.",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,213435,145317,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46853,22439,3,,1700063728,kbaston,,,,,,,,,,,,,,,,,,,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145314,,8,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V:<sup>s</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,213432,145314,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145332,,4,"<p><span style=""text-decoration: line-through;"">Smith's practice</span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213450,145332,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,27897,25,,,"Formulæ medicamentorum : or, a compendium of the modern practice of physic [Smith].",F,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910071623502466,,"<p>1772 edn</p>",1627033475,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.53/3",,,,,,,,,,,,,,,,,,,,,,,,57111,27897,,,1627033475,kbaston,,,,,,,,,,,,,,,,,,,128547,27897,16371,Certain,6298,"Formulæ medicamentorum; or, A compendium of the modern practice of physic. To which is prefixed an essay on the effects and uses of blood-letting.",3,3,F,T98434,,,English,London,1772,N,0,N,12mo,,,,,1631625233,kbaston,6298,"Formulae Medicamentorum; or, A Compendium of the Modern Practice of Physic",,N,,N,,1700219852,baitken,5906,,Smith,Hugh,,1730,0,0,N,1790,0,0,N,Male,,1703155222,kbaston,394836,6298,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145329,,3,"<p><span style=""text-decoration: line-through;"">Martin's philosophia Britannica 3 V:<sup>s</sup></span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213447,145329,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145347,,9,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213465,145347,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145335,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",20,7,1774,0,0,0,"1774-7-20 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11883,25,,D,Daniel,Samuel,,,3,1774,1775,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/samuel-daniel"">https://history.rcplondon.ac.uk/inspiring-physicians/samuel-daniel</a></p><p> </p>",1631710699,kbaston,213453,145335,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90725,Dissertation,"De Ictero.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774; Ex LRCP(1777) ",Origin,English,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145356,,12,"<p><span style=""text-decoration: line-through;"">Retz's Memoirs V<sup>s</sup> 1-2</span></p>",25,7,1775,0,0,0,"1775-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,213477,145356,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,27900,25,,,"Memoirs of the Cardinal de Retz.",M,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996460563502466,,,1632215303,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(44033) Ret.",,,,,,,,,,,,,,,,,,,,,,,,57114,27900,1,,1632215303,kbaston,57117,27900,2,,1632215303,kbaston,,,,,,,,,,,,,146748,27900,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145338,,6,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/0,,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,213456,145338,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,71,68,"University Student",68,,Education,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",,,,,,,,,,,,,,,,,,,,,,,,47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145323,,1,"<p><span style=""text-decoration: line-through;"">Taciti Opera 12:<sup>mo</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,213441,145323,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,,,,,71,68,"University Student",68,,Education,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,47381,22748,2,,1631268514,kbaston,47384,22748,3,,1631268514,kbaston,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145341,,7,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Perth Note",10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213468,145341,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145353,,11,"<p><span style=""text-decoration: line-through;"">Leake's Observations</span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213474,145353,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",,,,,,,,,,,,,,,,,,,,,,,,53795,26276,,,1703160738,kbaston,,,,,,,,,,,,,,,,,,,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,,,,,,,,,,,,,,,,,,,,,,
