lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28145,1614,37,"<p>Montagine Essays 3V</p>",23,3,1801,6,4,1801,"1801-3-23 (Monday)","1801-4-6 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459965,28145,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10004,13,montaigne_essays,,"Essays by Montaigne",E,48,26,,,,1706783762,kbaston,Array,11435,10004,1,,1706783762,kbaston,127847,10004,2,,1706783762,kbaston,127850,10004,3,,1706783762,kbaston,,,,,,,,,,,,,,,,,,,385377,10004,31633,Certain,6622,"Essays of Michael Seigneur de Montaigne. In three books with marginal notes and quotations.",48,26,E,T111809,,,English,London,1711,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles</p>",,1706783762,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28135,1604,27,"<p>Plutarchs Lives V 1</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459920,28135,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717420737,kbaston,Array,130682,10056,1,,1717420737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397509,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717420737,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28195,1664,14,"<p>Plutarchs lives V1</p>",2,7,1801,14,8,1801,"1801-7-2 (Thursday)","1801-8-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460157,28195,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717420737,kbaston,Array,130682,10056,1,,1717420737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397509,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717420737,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28187,1656,6,"<p>Life and Action of Eugene</p>",12,6,1801,2,7,1801,"1801-6-12 (Friday)","1801-7-2 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460127,28187,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9810,13,eugene_life,,"Life of Prince Eugene",L,18,18,,,,1717422107,kbaston,Array,11241,9810,,,1717422107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397566,9810,34091,"Very likely",9525,"The life and actions of Prince Eugene of Savoy; generalissimo of the Emperor’s forces in Italy: &amp;c.",18,18,T,T56722,,,English,London,1707,N,0,N,8vo,,,,,1717422107,kbaston,9525,"Life and Actions of Prince Eugene of Savoy; Generalissimo of the Emperor’s Forces in Italy",0,N,0,N,,1717422107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28298,1767,48,"<p>Arabian Nights 4V</p>",20,10,1801,23,12,1801,"1801-10-20 (Tuesday)","1801-12-23 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460910,28298,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28392,1861,35,"<p>Arabian Nights 4V</p>",18,1,1802,1,2,1802,"1802-1-18 (Monday)","1802-2-1 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461228,28392,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28420,1889,63,"<p>Clarendon Hist V 1 2 3 4</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461315,28420,Main,,,,,,,,,,,,,,,,,,,,,9718,13,clarendon_history,,"Clarendon's History of the Rebellion and Civil Wars in England",C,16,6,,,,1674493091,kbaston,Array,11149,9718,1,,1674493091,kbaston,133421,9718,2,,1674493091,kbaston,133424,9718,3,,1674493091,kbaston,133427,9718,4,,1674493091,kbaston,,,,,,,,,,,,,309273,9718,32939,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent passages, and actions, that contri-buted thereunto, and the happy end, and conclusion thereof by the kings blessed restoration, and return, upon the 28th of may, in the year 1660.",16,6,T,N7483,,,English,Oxford,1712,N,0,N,8vo,"3 vols",,,,1674493091,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28534,2003,35,"<p>Drummond hist</p>",18,2,1802,2,3,1802,"1802-2-18 (Thursday)","1802-3-2 (Tuesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,461687,28534,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,11210,9779,,,1674487988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28517,1986,18,"<p>Welwoods Memoirs &amp;c</p>",24,11,1801,14,12,1801,"1801-11-24 (Tuesday)","1801-12-14 (Monday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,461636,28517,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,60794,13,,,"Memoirs of the most material transactions in England for the last hundred years preceeding the Revolution in 1688 [Welwood]",M,2,2,,,,1670414384,kbaston,Array,133490,60794,,,1670414384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285614,60794,23417,Certain,4070,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",6,6,M,R731,,,English,London,1700,N,0,N,8vo,,,,,1670414384,kbaston,4070,"Memoirs of the Most Material Transactions in England, for the Last Hundred Years, preceding the Revolution in 1688",,N,,N,,1700219843,baitken,364,,Welwood,James,,1652,0,0,N,1727,0,0,N,Male,,1670414384,kbaston,392537,4070,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28623,2092,14,"<p>Denhams Poemes</p>",19,5,1802,28,5,1802,"1802-5-19 (Wednesday)","1802-5-28 (Friday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462329,28623,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9762,13,denham_poems,,"Denham's Poems",D,2,2,,,,1674561996,kbaston,Array,11193,9762,,,1674561996,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309615,9762,31945,Certain,2924,"Poems and translations, with The sophy. Written by the Honourable Sir John Denham Knight of the Bath.",2,2,P,N21030,,,English,London,1703,N,0,N,8vo,,,,"<p>4th edn</p>",1674561996,kbaston,2924,"Poems and Translations with The Sophy, a Tragedy",,N,,N,,1700219839,baitken,8895,Sir,Denham,John,,1615,0,0,N,1669,0,0,N,Male,,1675098845,kbaston,391344,2924,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28732,2201,63,"<p>Otways Works 3V</p>",31,8,1805,0,0,0,"1805-8-31 (Saturday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462854,28732,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10029,13,otway_works,,"The Works of Mr Thomas Otway.",T,18,8,,,,1674820956,kbaston,Array,132836,10029,1,,1674820956,kbaston,132839,10029,2,,1674820956,kbaston,11460,10029,3,,1674820956,kbaston,,,,,,,,,,,,,,,,,,,313815,10029,33305,Certain,265,"The works of Mr. Thomas Otway, in two volumes. Consisting of his plays, poems, and love-letters.",18,8,T,T56245,,,English,London,1712,N,0,N,12mo,"2 vols",,,,1674820956,kbaston,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28722,2191,53,"<p>Arabian Night Enter. 4V</p>",18,8,1804,2,9,1804,"1804-8-18 (Saturday)","1804-9-2 (Sunday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462821,28722,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28688,2157,19,"<p>Butlers Hubidras 3V</p>",20,4,1802,0,0,0,"1802-4-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462656,28688,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,,,,,,,,,,,,,,,,,,,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1299,1010203,p1010203,28743,2212,1,"<p>Plutarchs Lives V 2 &amp; 3</p>",16,2,1802,9,3,1802,"1802-2-16 (Tuesday)","1802-3-9 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462965,28743,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717420737,kbaston,Array,132782,10056,2,,1717420737,kbaston,132785,10056,3,,1717420737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397509,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717420737,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28816,2285,57,"<p>Otways Works 3V</p>",15,8,1804,22,8,1804,"1804-8-15 (Wednesday)","1804-8-22 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463208,28816,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10029,13,otway_works,,"The Works of Mr Thomas Otway.",T,18,8,,,,1674820956,kbaston,Array,132836,10029,1,,1674820956,kbaston,132839,10029,2,,1674820956,kbaston,11460,10029,3,,1674820956,kbaston,,,,,,,,,,,,,,,,,,,313815,10029,33305,Certain,265,"The works of Mr. Thomas Otway, in two volumes. Consisting of his plays, poems, and love-letters.",18,8,T,T56245,,,English,London,1712,N,0,N,12mo,"2 vols",,,,1674820956,kbaston,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28952,2421,36,"<p>Drumond hist of Sco.<sup>t</sup></p>",26,2,1805,30,3,1805,"1805-2-26 (Tuesday)","1805-3-30 (Saturday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464768,28952,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,11210,9779,,,1674487988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28951,2420,35,"<p>Life of Pr Eugene</p>",26,2,1805,30,3,1805,"1805-2-26 (Tuesday)","1805-3-30 (Saturday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464765,28951,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9810,13,eugene_life,,"Life of Prince Eugene",L,18,18,,,,1717422107,kbaston,Array,11241,9810,,,1717422107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397566,9810,34091,"Very likely",9525,"The life and actions of Prince Eugene of Savoy; generalissimo of the Emperor’s forces in Italy: &amp;c.",18,18,T,T56722,,,English,London,1707,N,0,N,8vo,,,,,1717422107,kbaston,9525,"Life and Actions of Prince Eugene of Savoy; Generalissimo of the Emperor’s Forces in Italy",0,N,0,N,,1717422107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391941,,35,<p>Cicero</p>,13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28843,13,,P,Pean,Jacob,,,8,1812,1812,,,,Male,,,1719234153,kbaston,572517,391941,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9716,13,cicero_on_old_age,,"Essays of Old Age and Friendship [Cicero]",E,12,12,,,,1706523808,kbaston,Array,11147,9716,,,1706523808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384291,9716,32933,Certain,876,"Tully’s two essays of old age, and of friendship. With his stoical paradoxes, and Scipio’s dream.",12,12,T,T111301,,,English,London,1704,N,0,N,12mo,,,"<p>Parker, Samuel</p>",,1706523808,kbaston,876,"Tully’s Two Essays of Old Age, and of Friendship. With his Stoical Paradoxes, and Scipio’s Dream",0,N,0,N,,1706523808,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,420579,876,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392043,,61,"<p>Arabian Nights 1<sup>st</sup></p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,28783,13,,J,Josse,Thomas,Lieutenant,,8,1812,1813,,,,Male,,,1719241795,kbaston,572628,392043,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29001,2470,10,"<p>Butlers Hudibras 3V</p>",12,10,1802,21,10,1802,"1802-10-12 (Tuesday)","1802-10-21 (Thursday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464951,29001,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,,,,,,,,,,,,,,,,,,,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,
