lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55398,133,aberdeen_msm227_133,377507,,16,"<p>Clerici Harmonia</p>",22,5,1795,30,5,1795,"1795-5-22 (Friday)","1795-5-30 (Saturday)",,,30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,541079,377507,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65294,60,,,"Harmonia evangelica cui subjecta est historia Christi ex quatuor evangeliis concinnata [Le Clerc]",H,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175530205941,,,1703088413,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 32",145070,65294,,,1703088413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377092,65294,39926,Certain,14233,"Harmonia Evangelica, cui subjecta est historia Christi ex quatuor Evangeliis concinnata. Accesserunt tres dissertationes de annis Christi, deque concordia &amp; auctoritate Evangeliorum, auctore Joanne Clerico.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333998,,"Greek | Latin",Amsterdam,1699,N,0,N,folio,,,,,1703088413,kbaston,14233,"Harmonia Evangelica, cui Subjecta est Historia Christi ex Quatuor Evangeliis Concinnata",0,N,0,N,,1703088413,kbaston,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,412336,14233,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378113,,21,"<p>Dupin's Bibliotheque V. 1.</p>",18,1,1796,5,4,1796,"1796-1-18 (Monday)","1796-4-5 (Tuesday)",,,30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,541733,378113,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66371,60,,,"Nouvelle bibliotheque des auteurs ecclesiastiques [Du Pin]",N,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008172720205941,,"<p>6 vols in 3</p>",1703090026,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 52.1-3",147263,66371,1,,1703090026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377269,66371,7834,Certain,3576,"Nouvelle Bibliothèque des auteurs ecclésiastiques; contenant l'histoire de leur vie; le catalogue, la critique et la chronologie de leurs ouvrages.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001057273,,French,Paris,1689,N,1711,N,4to,,,,,1703090026,kbaston,3576,"Nouvelle Bibliothèque des Auteurs Ecclésiastiques",0,N,0,N,,1703090026,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412510,3576,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63069,58,FR262a-4_0121,210191,,1,"<p>Euripides per Barnes Gr. Lat. fol.</p>",10,4,1771,10,5,1771,"1771-4-10 (Wednesday)","1771-5-10 (Friday)","Fine pledged in case of late return","one pound sterl.",4630,28,,M,Miller,Thomas,Mr,"of Glenlee; Lord Barskimming; Lord Glenlee",7,1771,1789,,,,Male,,"<p>3 November 1717 – 27 September 1789; Son of William Miller of Glenlee, WS</p><p>Lord Advocate, March 1760-March 1766; Lord Justice Clerk, 1766; Lord Barskimming 1766-1788; Lord Glenlee 1788-1789; Lord President, 1788</p>",1703073857,kbaston,292520,210191,Main,"Admission date",1743,"Life dates",1717-1789,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,92,80,"Lord President",80,,Law,,,,18293,28,,M,Murray,William,,,6,1771,1772,,,,Male,,"<p>clerk to Lord Barskimming/Glenlee</p>",1664113675,kbaston,292517,210191,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37388,28,,,"Euripidis quae extant omnia [Barnes]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472394520004341,,,1647340586,kbaston,Array,"Possible modern shelfmark","NLS: K.5.a  ",82130,37388,,,1647340586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197726,37388,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63159,73,FR262a-4_0151,210392,,1,"<p>Graevij thesaurs Antiqutatum Romanarum tom. 8<sup>th</sup> fol</p>",24,6,1771,24,7,1771,"1771-6-24 (Monday)","1771-7-24 (Wednesday)","Fine pledged in case of late return","two pounds sterl",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292766,210392,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292769,210392,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37517,28,,,"Thesaurus antiquitatum Romanarum [Graevius]",T,12,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506883290004341,,"<p>12 vols</p>",1703250608,kbaston,Array,"Possible modern shelfmark","NLS: E.69.b.1-11",82328,37517,8,,1703250608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381448,37517,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63171,75,FR262a-4_0155,210431,,2,"<p>Gronij thesaurus Graec. Antiq. vol. 5.<sup>th</sup> &amp; 6.<sup>th</sup> fol</p>",27,6,1771,27,7,1771,"1771-6-27 (Thursday)","1771-7-27 (Saturday)","Fine pledged in case of late return","three pound sterl.",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292823,210431,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292826,210431,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37529,28,,,"Thesaurus Graecarum antiquitatum [Gronovius]",T,9,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506848750004341,,"<p>12 vols</p>",1653485725,kbaston,Array,"Possible modern shelfmark","NLS: E.69.c.1-11",82352,37529,5,,1653485725,kbaston,82355,37529,6,,1653485725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212680,37529,2980,Certain,1413,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum ac foeminarum illustrium",50,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001520948,,Latin,Leiden,1697,N,1702,N,folio,"12 vols",,,,1702475956,kbaston,1413,"Thesaurus Graecarum Antiquitatum, in quo Continentur Effigies Virorum ac Foeminarum Illustrium",0,N,0,N,,1702475956,kbaston,2197,,Gronovius,Jacobus,,1645,0,0,N,1716,0,0,N,Male,,1702475956,kbaston,409618,1413,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63183,77,FR262a-4_0159,210488,,2,"<p>Histoire de la Repub. de Venise 4 tom. 3 vol. 12 A Colog.</p>",27,6,1771,27,7,1771,"1771-6-27 (Thursday)","1771-7-27 (Saturday)","Fine pledged in case of late return","see entry above",4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,292898,210488,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37565,28,,,"Histoire de la republique de Venise [Nani]",H,8,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21553907050004341,,"<p>4 vols</p>",1675767767,kbaston,Array,"Possible modern shelfmark","NLS:  A.64.g",82439,37565,1,,1675767767,kbaston,82442,37565,2,,1675767767,kbaston,82445,37565,3,,1675767767,kbaston,82448,37565,4,,1675767767,kbaston,,,,,,,,,,,,,321330,37565,23057,Certain,5898,"Histoire de la République de Venise.",8,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002603456,,French,Cologne,1682,N,1702,N,12mo,"6 vols",,"<p>Maslarin, Paulin de; Tallemant, François</p>",,1675767767,kbaston,5898,"Histoire de la République de Venise",,N,,N,,1700219851,baitken,10883,,Nani,Battista,,1616,0,0,N,1678,0,0,N,Male,,1675767767,kbaston,394417,5898,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63189,78,FR262a-4_0161,210497,,2,"<p>Rudbekij Atlantica, 2 vol. fol.</p>",1,7,1771,1,8,1771,"1771-7-1 (Monday)","1771-8-1 (Thursday)","Fine pledged in case of late return","five pound sterl.",4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,292907,210497,Main,"Admission date",1757,"Life dates",1736-1785,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37574,28,,,"Olavi Rudbeckii Atlantica sive Manheim.",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426441070004341,,"<p>4 vols + atlas</p>",1644926409,kbaston,Array,"Possible modern shelfmark","NLS: R.121.a.14",82457,37574,1,,1644926409,kbaston,82460,37574,2,,1644926409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,190985,37574,23066,Certain,8620,"Olf Rudbeks Atland: eller Manheim dedan Japhetz afkomne ... utgängne [sic] äro ... = Olavi Rudbeckii Atlantica sive Manheim.",8,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003183027,,Swedish,Uppsala,1675,Y,1702,N,folio,"4 vols",,,,1704722029,kbaston,8620,"Atland: Eller Manheim",0,N,0,N,,1704722029,kbaston,4597,,Rudbeck,Olof,,1630,0,0,N,1702,0,0,N,Male,,1704722029,kbaston,417352,8620,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63261,90,FR262a-4_0185,210581,,4,"<p>Athenian Mercury vol. 1<sup>st.</sup> fol.</p>",29,7,1771,29,8,1771,"1771-7-29 (Monday)","1771-8-29 (Thursday)","Fine pledged in case of late return","three pound sterl.",4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,293009,210581,Main,"Admission date",1768,"Life dates",1746-1809,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37628,28,,"Athenian Gazette","The Athenian Mercury",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569552580004341,,,1644941024,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.2-4",82586,37628,1,,1644941024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191057,37628,23087,Certain,9905,"The Athenian mercury. Resolving weekly all the most nice and curious questions propos’d by the ingenious.",1,1,T,"P1742 ",,,English,London,1691,N,1697,N,12mo,,,,,1644941024,kbaston,9905,"Athenian Mercury. Resolving Weekly all the Most Nice and Curious Questions Propos’d by the Ingenious",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63291,95,FR262a-4_0195,210623,,1,"<p>Mackenzie's Criminals with Lord Royston's MS. Notes fol</p>",7,8,1771,7,9,1771,"1771-8-7 (Wednesday)","1771-9-7 (Saturday)","Fine pledged in case of late return","fourteen guineas",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,293066,210623,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37640,28,,,"Interleaved copy of ‘The Laws and Customs of Scotland in Matters Criminal’ by Sir George Mackenzie, containing many lengthy notes by his son-in-law, Sir James Mackenzie, 1st Baronet, Lord Royston, mostly on the interleaves.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_EAD15588_Adv_MS_25_3_15,,,1645005061,kbaston,Array,"Possible modern shelfmark","NLS: Adv.MS.25.3.15",82631,37640,,,1645005061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191108,37640,20954,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",2,2,T,R19368,,,English,Edinburgh,1699,N,0,N,folio,,,,,1645005061,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63375,109,FR262a-4_0223,210764,,2,"<p>Voyage d'Italie par Misson 3 voll. 12<sup>o</sup></p>",21,11,1771,21,12,1771,"1771-11-21 (Thursday)","1771-12-21 (Saturday)","Fine pledged in case of late return","fifteen shill. sterl.",4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,293243,210764,Main,"Admission date",1748,"Life dates",1726-1810,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37706,28,,,"Nouveau voyage d'Italie [Misson]",N,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553891210004341,,"<p>3 vols</p>",1645015912,kbaston,Array,"Possible modern shelfmark","NLS: K.169.g",82751,37706,1,,1645015912,kbaston,82754,37706,2,,1645015912,kbaston,82757,37706,3,,1645015912,kbaston,,,,,,,,,,,,,,,,,,,191219,37706,23123,Certain,3585,"Nouveau voyage d'Italie, avec un memoire contenant des avis utiles à ceux qui voudront faire le mesme voyage.",3,1,N,,http://ark.bnf.fr/ark:/12148/cb309539485,,French,"The Hague",1698,N,0,N,8vo,"3 vols",,,,1645015912,kbaston,3585,"Nouveau Voyage d'Italie, avec un Memoire Contenant des Avis Utiles à Ceux qui Voudront Faire le Mesme Voyage",,N,,N,,1700219841,baitken,10913,,Misson,Maximilien,,1650,0,0,Y,1722,0,0,N,Male,,1645015912,kbaston,392034,3585,Work,,,,,,,,,,,,,,,,,,,,,,
