lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391890,,70,"<p>history of france 3 vol</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,,,,,,,28804,13,,L,"Le Forsonnay","Charles Antoine",,,4,1812,1813,,,,Male,,,1719227081,kbaston,572460,391890,Main,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60884,13,,,"History of France [Bossuet]",H,13,5,,,"<p>4 vols</p>",1718874915,kbaston,Array,,,,,,,,,,,133889,60884,1,,1718874915,kbaston,133892,60884,2,,1718874915,kbaston,133988,60884,3,,1718874915,kbaston,,,,,,,,,,,,,401906,60884,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31149,4618,14,"<p>Bossuets History of France 2 vol</p>",8,5,1807,0,0,0,"1807-5-8 (Friday)",,,,,,,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476553,31149,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60884,13,,,"History of France [Bossuet]",H,13,5,,,"<p>4 vols</p>",1718874915,kbaston,Array,,,,,,,,,,,133889,60884,1,,1718874915,kbaston,133892,60884,2,,1718874915,kbaston,,,,,,,,,,,,,,,,,,,401906,60884,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32090,5559,19,"<p>Bosuets History of France 2 V</p>",12,2,1812,0,0,0,"1812-2-12 (Wednesday)",,,,,,,,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480210,32090,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60884,13,,,"History of France [Bossuet]",H,13,5,,,"<p>4 vols</p>",1718874915,kbaston,Array,,,,,,,,,,,133889,60884,1,,1718874915,kbaston,133892,60884,2,,1718874915,kbaston,,,,,,,,,,,,,,,,,,,401906,60884,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,842,74,UYLY205-2_00000074,16594,,16,"<p>Bossuets on y<sup>e</sup> Catholick Doctrine</p>",22,2,1751,26,5,1751,"1751-2-22 (Monday)","1751-5-26 (Wednesday)",Classmark,C.5.31,"Original Returned Text","Bossuets on y<sup>e</sup> Cath. Doctrine.",Professor,"John Young",2178,11,,L,Lyon,Da[vid?],,,12,1749,1751,,,,Male,,,1637857612,gmckeever,61480,16594,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3743,11,,,"An exposition of the doctrine of the Catholic Church in matters of controversie. By the Right Reverend James Benigne Bossuet ... Done into English from the fifth edition in French. [By Jacques Bénigne Bossuet].",A,2,2,http://library.st-andrews.ac.uk/record=b1328014~S1,,"<p>1734 cat gives London 1685.</p><p>1779 cat B.9.11 ditto.</p><p>Surviving copy bound in vol of 4 pamphlets.</p>",1651664438,gmckeever,Array,Classmark,"C.5.31, B.9.11",,,,,,,,,4532,3743,,,1651664438,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,207868,3743,4741,Certain,6449,"An exposition of the doctrine of the Catholic Church in matters of controversie. By the Right Reverend James Benigne Bossuet ... Done into English from the fifth edition in French. [By Jacques Bénigne Bossuet].",2,2,A,,,,English,London,1685,N,0,N,4to,,,,,1651664438,gmckeever,6449,"Exposition of the Doctrine of the Catholic Church in Matters of Controversie",,N,,N,,1700219853,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,394993,6449,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121001,,19,"<p>Spence Introduction to hist.</p>",12,1,1774,18,1,1774,"1774-1-12 (Wednesday)","1774-1-18 (Tuesday)",Classmark,"C5 .12","Original Returned Text","Spence Introduction to His",,,9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186509,121001,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25460,11,,,"An introduction to, or a short discourse concerning, universal history. In two parts. Faithfully compar’d with, and done (with some little Alterations) from the Original of that Illustrious Author James Benigne Bossuet, Bishop of Meaux and Condom, And Proeceptor to His Royal Highness the Dauphin; by Richard Spencer, A. M. Master of the School at Tunbridge.",A,4,4,https://library.st-andrews.ac.uk/record=b1421282~S1,,"<p>1768 cat: London 1730.</p>",1633702083,gmckeever,Array,Classmark,C.5.12,,,,,,,,,52121,25460,,,1633702083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,156648,25460,5409,Certain,5025,"An introduction to, or a short discourse concerning, universal history.",5,5,A,T114437,,,English,London,1730,N,0,N,8vo,,,"<p>Spencer, Richard.</p>",,1702398882,kbaston,5025,"Introduction to, or a Short Discourse Concerning Universal History",0,N,0,N,,1702398882,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,408766,5025,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42446,18,UYLY207-1_Students_receipt_book_1768-72_00000029,160431,,5,"<p>Spence's introduction</p>",28,8,1771,2,10,1771,"1771-8-28 (Wednesday)","1771-10-2 (Wednesday)",Classmark,"C5 - 12","Original Returned Text","Spence's introduction",,,12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229590,160431,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25460,11,,,"An introduction to, or a short discourse concerning, universal history. In two parts. Faithfully compar’d with, and done (with some little Alterations) from the Original of that Illustrious Author James Benigne Bossuet, Bishop of Meaux and Condom, And Proeceptor to His Royal Highness the Dauphin; by Richard Spencer, A. M. Master of the School at Tunbridge.",A,4,4,https://library.st-andrews.ac.uk/record=b1421282~S1,,"<p>1768 cat: London 1730.</p>",1633702083,gmckeever,Array,Classmark,C.5.12,,,,,,,,,52121,25460,,,1633702083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,156648,25460,5409,Certain,5025,"An introduction to, or a short discourse concerning, universal history.",5,5,A,T114437,,,English,London,1730,N,0,N,8vo,,,"<p>Spencer, Richard.</p>",,1702398882,kbaston,5025,"Introduction to, or a Short Discourse Concerning Universal History",0,N,0,N,,1702398882,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,408766,5025,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42629,79,UYLY207-1_Students_receipt_book_1768-72_00000090,167709,,19,"<p>Spens's Introduction 1. Vol.</p>",11,10,1771,13,12,1771,"1771-10-11 (Friday)","1771-12-13 (Friday)",Classmark,"C5- 12","Original Returned Text","Spens's Introduction",,,13791,11,,T,Thomson,William,,,34,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372</p>,1705345630,kbaston,240606,167709,Main,"Life dates",1745-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25460,11,,,"An introduction to, or a short discourse concerning, universal history. In two parts. Faithfully compar’d with, and done (with some little Alterations) from the Original of that Illustrious Author James Benigne Bossuet, Bishop of Meaux and Condom, And Proeceptor to His Royal Highness the Dauphin; by Richard Spencer, A. M. Master of the School at Tunbridge.",A,4,4,https://library.st-andrews.ac.uk/record=b1421282~S1,,"<p>1768 cat: London 1730.</p>",1633702083,gmckeever,Array,Classmark,C.5.12,,,,,,,,,52121,25460,,,1633702083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,156648,25460,5409,Certain,5025,"An introduction to, or a short discourse concerning, universal history.",5,5,A,T114437,,,English,London,1730,N,0,N,8vo,,,"<p>Spencer, Richard.</p>",,1702398882,kbaston,5025,"Introduction to, or a Short Discourse Concerning Universal History",0,N,0,N,,1702398882,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,408766,5025,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43625,114,UYLY207-3_Students_receipt_book_1776-79_00000136,146802,,30,"<p>Spence's Introduction</p>",27,8,1777,3,9,1777,"1777-8-27 (Wednesday)","1777-9-3 (Wednesday)",Classmark,"C5 . 12","Original Returned Text","Spence's  Introduction",,,11955,11,,H,Hankin,Edward,,,65,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384770588</p>,1627560640,gmckeever,215052,146802,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25460,11,,,"An introduction to, or a short discourse concerning, universal history. In two parts. Faithfully compar’d with, and done (with some little Alterations) from the Original of that Illustrious Author James Benigne Bossuet, Bishop of Meaux and Condom, And Proeceptor to His Royal Highness the Dauphin; by Richard Spencer, A. M. Master of the School at Tunbridge.",A,4,4,https://library.st-andrews.ac.uk/record=b1421282~S1,,"<p>1768 cat: London 1730.</p>",1633702083,gmckeever,Array,Classmark,C.5.12,,,,,,,,,52121,25460,,,1633702083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,156648,25460,5409,Certain,5025,"An introduction to, or a short discourse concerning, universal history.",5,5,A,T114437,,,English,London,1730,N,0,N,8vo,,,"<p>Spencer, Richard.</p>",,1702398882,kbaston,5025,"Introduction to, or a Short Discourse Concerning Universal History",0,N,0,N,,1702398882,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,408766,5025,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294799,,6,"<p>Exposition of Doctrine</p>",8,11,1788,8,11,1788,"1788-11-8 (Saturday)","1788-11-8 (Saturday)",Classmark,"B9. 11","Original Returned Text","Exposition of Doctrine",,,27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381295,294799,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3743,11,,,"An exposition of the doctrine of the Catholic Church in matters of controversie. By the Right Reverend James Benigne Bossuet ... Done into English from the fifth edition in French. [By Jacques Bénigne Bossuet].",A,2,2,http://library.st-andrews.ac.uk/record=b1328014~S1,,"<p>1734 cat gives London 1685.</p><p>1779 cat B.9.11 ditto.</p><p>Surviving copy bound in vol of 4 pamphlets.</p>",1651664438,gmckeever,Array,Classmark,"C.5.31, B.9.11",,,,,,,,,4532,3743,,,1651664438,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,207868,3743,4741,Certain,6449,"An exposition of the doctrine of the Catholic Church in matters of controversie. By the Right Reverend James Benigne Bossuet ... Done into English from the fifth edition in French. [By Jacques Bénigne Bossuet].",2,2,A,,,,English,London,1685,N,0,N,4to,,,,,1651664438,gmckeever,6449,"Exposition of the Doctrine of the Catholic Church in Matters of Controversie",,N,,N,,1700219853,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,394993,6449,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
