lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42668,92,UYLY207-1_Students_receipt_book_1768-72_00000103,168690,,22,"<p>Phi: Trans: Vol 4 <sup>th</sup>toy<sup>e</sup> 1700to1721</p>",29,1,1770,30,1,1770,"1770-1-29 (Monday)","1770-1-30 (Tuesday)",Classmark,"L5 . 4","Original Returned Text","Phi . Trans . Vol 4<sup>th</sup> 1700to1721",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242127,168690,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19027,12688,4,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42671,93,UYLY207-1_Students_receipt_book_1768-72_00000104,168705,,3,<p>Prior'spoeme's</p>,22,12,1768,27,12,1768,"1768-12-22 (Thursday)","1768-12-27 (Tuesday)",Classmark,"A3. 15","Original Returned Text","Prior's  poeme's",13836,11,,B,Buick,James,,,37,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508</p>,1705327601,kbaston,242142,168705,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508,71,68,"University Student",68,,Education,,,,,,,,,,,,,3053,11,,,"Poems on several occasions / [By Matthew Prior].",P,9,9,http://library.st-andrews.ac.uk/record=b1351059~S1,,"<p>1734 cat gives London 1718.</p><p>1768 cat: A.3.15 ditto.</p>",1634137949,gmckeever,Array,Classmark,"A.3.19, A.3.15",3842,3053,,,1634137949,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,158454,3053,3556,Certain,2910,"Poems on several occasions / [By Matthew Prior].",11,11,P,T75639,,,English,London,1718,N,0,N,folio,,,,,1634137949,gmckeever,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42671,93,UYLY207-1_Students_receipt_book_1768-72_00000104,168753,,19,"<p>Puffendorph Introduction</p>",17,4,1769,4,5,1769,"1769-4-17 (Monday)","1769-5-4 (Thursday)",Classmark,"D5. 13","Original Returned Text","Puffendorph Introduction",13836,11,,B,Buick,James,,,37,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508</p>,1705327601,kbaston,242196,168753,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508,71,68,"University Student",68,,Education,,,,,,,,,,,,,12190,11,,,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",A,13,13,,,"<p>1734 cat gives at K.5.16 London 1719.</p><p>1768 D.5.13 ditto.</p>",1634559663,gmckeever,Array,Classmark,"K.5.23, K.5.16, D.5.13",16144,12190,,,1634559663,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,158769,12190,3664,Likely,5039,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",13,13,A,T141124,,,English,London,1719,N,0,N,8vo,,,,"<p>See also ESTC N7857 which also appears to be 8th edn although different publisher named.</p>",1634559663,gmckeever,5039,"Introduction to the History of the Principal Kingdoms and States of Europe",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393537,5039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42671,93,UYLY207-1_Students_receipt_book_1768-72_00000104,168735,,13,"<p>Hartcliffe Mo:  Virtues</p>",20,3,1769,10,4,1769,"1769-3-20 (Monday)","1769-4-10 (Monday)",Classmark,"B7. 21","Original Returned Text","Hartcliffe Mo: Virtues",13836,11,,B,Buick,James,,,37,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508</p>,1705327601,kbaston,242178,168735,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508,71,68,"University Student",68,,Education,,,,,,,,,,,,,12262,11,,,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",A,14,14,http://library.st-andrews.ac.uk/record=b2406570~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: B.7.21 ditto.</p>",1670434045,kbaston,Array,Classmark,"K.7.25, B.7.21",16813,12262,,,1670434045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,286298,12262,3880,Speculative,7959,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",14,14,A,T109262,,,English,London,1722,N,0,N,8vo,,,,,1670434045,kbaston,7959,"Compleat Treatise of Moral and Intellectual Virtues",,N,,N,,1700219859,baitken,2587,,Hartcliffe,John,,1651,0,0,N,1712,0,0,N,Male,,1670434045,kbaston,396549,7959,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42683,97,UYLY207-1_Students_receipt_book_1768-72_00000108,168954,,3,"<p>Aæsop's Fables  English</p>",8,3,1769,4,5,1769,"1769-3-8 (Wednesday)","1769-5-4 (Thursday)",Classmark,"A5 . 35","Original Returned Text","Aæsope's Fables English",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,242397,168954,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27426,11,,,"Fables of Æsop and others. Newly done into English. With an application to each fable. Illustrated with cutts.",F,4,4,,,"<p>1768 cat: London 1722.</p>",1640012311,gmckeever,Array,Classmark,A.5.35,56151,27426,,,1640012311,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,174687,27426,16323,Certain,8998,"Fables of Æsop and others. Newly done into English. With an application to each fable. Illustrated with cutts.",4,4,F,T84707,,,English,London,1722,N,0,N,8vo,,,,,1640012311,gmckeever,8998,"Aesop's Fables",,N,,N,,1700219863,baitken,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,397618,8998,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42683,97,UYLY207-1_Students_receipt_book_1768-72_00000108,168999,,18,"<p>Addison's Works Vol 3<sup>d</sup></p>",15,1,1771,8,2,1771,"1771-1-15 (Tuesday)","1771-2-8 (Friday)",Classmark,"-- -","Original Returned Text","Addison's Works V 2<sup>d</sup>",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,242442,168999,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14755,12091,3,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42692,100,UYLY207-1_Students_receipt_book_1768-72_00000111,169167,,4,"<p>Pope's Hom . iliad 1 &amp; 2 Vol Folio</p>",14,1,1771,20,2,1771,"1771-1-14 (Monday)","1771-2-20 (Wednesday)",Classmark,"A3. 26","Original Returned Text","P. Homar Iliad 1 & 2 Vol.",13767,11,,S,Stewart,Thomas,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228</p>,1705342505,kbaston,242613,169167,Main,"Life dates","c. 1751-1819","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228,71,68,"University Student",68,,Education,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",3819,3030,"1 (1-2)",,1637858322,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42695,101,UYLY207-1_Students_receipt_book_1768-72_00000112,169221,,12,"<p>Waterland ag<sup>t</sup> Clark</p>",13,12,1769,12,1,1770,"1769-12-13 (Wednesday)","1770-1-12 (Friday)",Classmark,"D4 . 22","Original Returned Text","Waterland ag<sup>t</sup> Clark",13854,11,,F,Fair,David,,,21,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447</p>,1705334051,kbaston,242673,169221,Main,"Life dates","b. 1744","St Andrews Biographical Register, 1747-1897","	  https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447",71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42698,102,UYLY207-1_Students_receipt_book_1768-72_00000113,169254,,2,"<p>Addison's works Vol 2 <sup>d</sup></p>",25,1,1769,18,2,1769,"1769-1-25 (Wednesday)","1769-2-18 (Saturday)",Classmark,"A5 . 15","Original Returned Text","addison's Works V 2<sup>d</sup>",13857,11,,C,Clayhills,James,,,7,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372925956</p>,1705329308,kbaston,242706,169254,Main,"Life dates",1753-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372925956,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42698,102,UYLY207-1_Students_receipt_book_1768-72_00000113,169257,,3,"<p>Addison's Works Vol 4<sup>th</sup></p>",18,2,1769,15,3,1769,"1769-2-18 (Saturday)","1769-3-15 (Wednesday)",Classmark,"A5 . 15","Original Returned Text","addison's works V 4<sup>th</sup>",13857,11,,C,Clayhills,James,,,7,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372925956</p>,1705329308,kbaston,242709,169257,Main,"Life dates",1753-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372925956,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42698,102,UYLY207-1_Students_receipt_book_1768-72_00000113,169251,,1,"<p>addison's Works Vol 1<sup>st</sup></p>",13,1,1769,25,1,1769,"1769-1-13 (Friday)","1769-1-25 (Wednesday)",Classmark,"A5. 15","Original Returned Text","Addison'sWork V. 1<sup>st</sup>",13857,11,,C,Clayhills,James,,,7,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372925956</p>,1705329308,kbaston,242703,169251,Main,"Life dates",1753-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372925956,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14749,12091,1,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42704,104,UYLY207-1_Students_receipt_book_1768-72_00000115,169410,,15,"<p>Keil's astronomy</p>",1,4,1772,1,4,1772,"1772-4-1 (Wednesday)","1772-4-1 (Wednesday)",Classmark,"B7. 39","Original Returned Text","Keil's  astronomy",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,242862,169410,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
