lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77733,190,FR262a-17_0385,325441,,2,"<p>Siderfine D.<sup>o</sup></p>",10,5,1793,11,6,1793,"1793-5-10 (Friday)","1793-6-11 (Tuesday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,416095,325441,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38087,28,,,"Les reports des divers special cases argue & adjudge en le Court del Bank le Roy [Siderfin]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516314130004341,,,1661247569,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2]",83567,38087,,,1661247569,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237427,38087,23336,Certain,2368,"Les reports des divers special cases argue &amp; adjudge en le Court del Bank le Roy, et auxy en le Co, Ba. &amp; l Exchequer, en les primier dix ans apres le Restauration Del son Tres-Excellent Majesty Le Roy Charles le II. Colligées par Tho. Siderfin Esq; Jades del Melieu-Temple Londres. Imprimée par L’original south son maine propre en Francois, Et ore publie en mesme le Language Ovesq; deux Tables persaicts es par luy mesme des touts les Matiers Notables, Et Nosmes del Cases contenus en Yceaux.",3,3,L,T97369,,,French,London,1714,N,0,N,folio,,,,,1661247569,kbaston,2368,"Reports des Divers Special Cases Argue &amp; Adjudge en le Court del Bank le Roy",,N,,N,,1700219837,baitken,11006,,Siderfin,Thomas,,0,0,0,N,0,0,0,N,Male,,1661247569,kbaston,390769,2368,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77739,191,FR262a-17_0387,325465,,4,"<p>Salkelds Reports 2 vol</p>",14,5,1793,1,6,1793,"1793-5-14 (Tuesday)","1793-6-1 (Saturday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,416119,325465,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34850,28,,,"Reports of cases adjudged in the Court of King’s Bench [Salkeld]",R,20,10,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21516291560004341,,"<p>2 vols</p>",1660315936,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.3]",76475,34850,1,,1660315936,kbaston,76478,34850,2,,1660315936,kbaston,,,,,,,,,,,,,,,,,,,235375,34850,21524,Certain,8372,"Reports of cases adjudged in the Court of King’s Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne.",20,10,R,T97359,,,English,London,1721,N,1722,N,folio,,"<p><a>Salkeld, William, 1671-1715</a></p>",,,1660315936,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77805,202,FR262a-17_0409,326275,,1,"<p>Crawfurds Peerage fol.</p>",20,5,1793,20,6,1793,"1793-5-20 (Monday)","1793-6-20 (Thursday)",5098,28,,C,Carnegie,"James Lindsay",Mr,"of Boysack",8,1788,1793,,,,Male,,"<p>son of William Fullerton Lindsay or Lindsay</p>",1661166032,kbaston,418417,326275,Main,"Admission date",1784,"Life dates",1764-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31230,28,,,"The peerage of Scotland [Crawfurd]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520589390004341,,,1661166032,kbaston,Array,"Possible modern shelfmark","NLS: R.287.c",64791,31230,,,1661166032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237229,31230,7222,Certain,3121,"The peerage of Scotland: containing an historical and genealogical account of the nobility of that kingdom : collected from the publick records of the nation, the charters and other writings of the nobility, and from the most approved histories / by George Crawfurd, Esq;",18,18,T,T144899,,,English,Edinburgh,1716,N,0,N,folio,,,,,1703160099,kbaston,3121,"Peerage of Scotland: Containing an Historical and Genealogical Account of the Nobility of that Kingdom",0,N,0,N,,1703160099,kbaston,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,414427,3121,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77865,212,FR262a-17_0429,326419,,9,"<p><span style=""text-decoration: line-through;"">Showers Reports</span></p>",27,5,1793,27,6,1793,"1793-5-27 (Monday)","1793-6-27 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,418576,326419,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49756,28,,,"The second part of the reports of cases and special arguments [Shower]",T,3,3,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21516286030004341,,,1661245564,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2",107275,49756,,,1661245564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237391,49756,26041,Certain,2352,"The reports of Sir Bartholomew Shower, Knt. of cases adjudg’d in the Court of King’s-Bench, in the reign of His Late Majesty King William III. with several learned arguments.",3,3,T,T97774,,,English,London,1708,N,1720,N,folio,,,,"<p>A second part, entitled ’The second part of the reports of cases and special arguments, argued and adjudged in the Court of King’s Bench, beginning in Easter Term the thirtieth of King Charles the second, and ending in Easter Term the third of King James the second’ was published in 1720.</p>",1661245564,kbaston,2352,"Reports of Sir Bartholomew Shower",,N,,N,,1700219837,baitken,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,390752,2352,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77865,212,FR262a-17_0429,326428,,12,"<p><span style=""text-decoration: line-through;"">Hobarts Reports</span></p>",27,5,1793,27,6,1793,"1793-5-27 (Monday)","1793-6-27 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,418585,326428,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49999,28,,,"The reports of that reverend and learned judge, The Right Honourable Sr. Henry Hobart Knight Baronet.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504732260004341,,,1661245746,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.2]",107764,49999,,,1661245746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237400,49999,26164,Certain,2349,"The reports of that reverend and learned judge, the Right Honourable Sr. Henry Hobart Knight and baronet, Lord Chief Justice of His Majesty’s Court of Common Pleas, ... The fifth edition.",2,2,T,T112687,,,English,London,1724,N,0,N,folio,,,,"<p>5th edn</p>",1661245746,kbaston,2349,"Reports of Sir Henry Hobart",,N,,N,,1700219837,baitken,12262,Sir,Hobart,Henry,,0,0,0,N,1625,0,0,N,Male,,1661245746,kbaston,390749,2349,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77871,213,FR262a-17_0431,326440,,2,"<p>Zoesius in Pandectas</p>",28,5,1793,28,6,1793,"1793-5-28 (Tuesday)","1793-6-28 (Friday)",13932,28,,F,Ferguson,Alexander,Mr,"of Craigdarroch",20,1771,1793,,,,Male,,"<p>Advocate-Depute 1783</p><p>killed by overturning of chaise on road from Dumfries to Craigdarroch, April 1796 (Grant]</p>",1689257259,kbaston,418597,326440,Main,"Admission date",1768,"Life dates",1746-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55765,28,,,"Commentarius ad Digestorum seu Pandectarum juris civilis libros L [Zoesius]",C,2,2,,,"<p>other eds available - check provenance</p>",1664270987,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection B.3.1",120604,55765,,,1664270987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,252818,55765,30358,Certain,8052,"Commentarius ad Digestorum seu Pandectarum Juris Civilis libros L [Zoesius]",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025160,,Latin,Brussels,1718,N,0,N,folio,,,,"<p>4th edn</p>",1664270987,kbaston,8052,"Commentarius ad Digestorum seu Pandectarum Juris Civilis Libros L [Hendrik Zoesius]",,N,,N,,1700219859,baitken,13852,,Zoesius,Hendrik,,0,0,0,N,1627,0,0,N,Male,,1664270987,kbaston,396643,8052,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77883,215,FR262a-17_0435,326458,,4,"<p><span style=""text-decoration: line-through;"">Siderfin Reports</span></p>",31,5,1793,1,7,1793,"1793-5-31 (Friday)","1793-7-1 (Monday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,418615,326458,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38087,28,,,"Les reports des divers special cases argue & adjudge en le Court del Bank le Roy [Siderfin]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516314130004341,,,1661247569,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2]",83567,38087,,,1661247569,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237427,38087,23336,Certain,2368,"Les reports des divers special cases argue &amp; adjudge en le Court del Bank le Roy, et auxy en le Co, Ba. &amp; l Exchequer, en les primier dix ans apres le Restauration Del son Tres-Excellent Majesty Le Roy Charles le II. Colligées par Tho. Siderfin Esq; Jades del Melieu-Temple Londres. Imprimée par L’original south son maine propre en Francois, Et ore publie en mesme le Language Ovesq; deux Tables persaicts es par luy mesme des touts les Matiers Notables, Et Nosmes del Cases contenus en Yceaux.",3,3,L,T97369,,,French,London,1714,N,0,N,folio,,,,,1661247569,kbaston,2368,"Reports des Divers Special Cases Argue &amp; Adjudge en le Court del Bank le Roy",,N,,N,,1700219837,baitken,11006,,Siderfin,Thomas,,0,0,0,N,0,0,0,N,Male,,1661247569,kbaston,390769,2368,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77931,223,FR262a-17_0451,326539,,4,"<p><span style=""text-decoration: line-through;"">Nisbetts Heraldry 2 vol</span></p>",11,6,1793,11,7,1793,"1793-6-11 (Tuesday)","1793-7-11 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418696,326539,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",71897,32711,1,,1661333460,kbaston,71900,32711,2,,1661333460,kbaston,,,,,,,,,,,,,,,,,,,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77943,225,FR262a-17_0455,326551,,1,"<p>Forbes on Bills of Exchange</p>",13,6,1793,1,7,1793,"1793-6-13 (Thursday)","1793-7-1 (Monday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,418708,326551,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55402,28,,,"A methodical treatise concerning bills of exchange [Forbes]",A,2,2,,,,1661253522,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.2",119920,55402,,,1661253522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237520,55402,30103,Certain,4013,"A methodical treatise concerning bills of exchange: wherein Is an Account of the Rise and Progress of Exchange; the Nature and Kinds of it explained; the prevailing Custom of Merchants, illustrated and confirm’d from Civil Law; the Authority of Lawyers and Writers Ancient and Modern; foreign Statutes and Sentences of Courts; Scottish and English Acts of Parliament; and Decisions of the Lords of Session; and all curious and useful Cases, Questions and Controversies, touching Bills fairly stated and discussed, according to the Analogy of the Law of Scotland: With indent comparative Views of the Laws and Customs of England, and other Countries. For the Benefit of the English, our Law Terms are explain’d by these equipollent in their Law.",2,2,A,T147016,,,English,Edinburgh,1718,N,0,N,8vo,,,,"<p>2nd edn</p>",1661253522,kbaston,4013,"Methodical Treatise concerning Bills of Exchange",,N,,N,,1700219843,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,392477,4013,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77967,229,FR262a-17_0463,326584,,1,"<p>Burnetts History of his own Times 2 vol.</p>",20,6,1793,20,7,1793,"1793-6-20 (Thursday)","1793-7-20 (Saturday)",5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,418741,326584,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,,,,,,,,,,,,,,,,,,,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77985,232,FR262a-17_0469,326611,,1,"<p>Sidneys Arcadia fol</p>",29,6,1793,1,8,1793,"1793-6-29 (Saturday)","1793-8-1 (Thursday)",13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,418768,326611,Main,"Admission date",1786,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55816,28,,,"Sir Philip Sidney's Arcadia, moderniz'd by Mrs. Stanley.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499298770004341,,,1661264049,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.14",120691,55816,,,1661264049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237577,55816,5426,Certain,8716,"Sir Philip Sidney’s Arcadia, moderniz’d by Mrs. Stanley.",3,3,S,T83444,,,English,London,1725,N,0,N,folio,,"<p>Stanley, Mrs D.</p>",,,1661264049,kbaston,8716,"Arcadia [Sir Philip Sidney]",,N,,N,,1700219862,baitken,1397,Sir,Sidney,Philip,,1554,0,0,N,1586,0,0,N,Male,,1661264049,kbaston,397328,8716,Work,,2476,Mrs,Stanley,D.,,0,0,0,N,0,0,0,N,Female,,1652796509,kbaston,397329,8716,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78021,238,FR262a-17_0481,327121,,2,"<p>Pattens History of the Rebellion 8.<sup>vo</sup></p>",5,7,1793,5,8,1793,"1793-7-5 (Friday)","1793-8-5 (Monday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,419353,327121,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55912,28,,,"The history of the late Rebellion [Patten]",T,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21535679520004341,,,1679067045,kbaston,Array,"Possible modern shelfmark","NLS: A.110.e.20. ",120964,55912,,,1679067045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334748,55912,30481,Certain,5413,"The history of the late Rebellion. With original papers, and characters of the principal noblemen and gentlemen concern’d in it.",3,3,T,"T144466 ",,,English,London,1717,N,0,N,8vo,,,,,1679067045,kbaston,5413,"History of the Late Rebellion. With Original Papers, and Characters of the Principal Noblemen and Gentlemen Concern’d in it",,N,,N,,1700219849,baitken,13918,,Patten,Robert,,0,0,0,N,0,0,0,N,Male,"<p>active 1715</p>",1679067045,kbaston,393922,5413,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78051,243,FR262a-17_0491,327181,,2,"<p>Rymers Foedera tom 6.7</p>",10,7,1793,10,8,1793,"1793-7-10 (Wednesday)","1793-8-10 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,419413,327181,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",121000,35330,6,,1662820402,kbaston,119305,35330,7,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
