lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,333,55v,MS-LIB-6-110,6082,6082,33,"<p>Ptolemæi Magna constru</p>",27,1,1768,17,2,1768,"1768-1-27 (Wednesday)","1768-2-17 (Wednesday)","Original Borrowed Date","27 Jan 1768","Original Returned Date","17 Feb 1768","Professor 1","Robert Trail",329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,139043,6082,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13934,6,,,"In Ptolemaei magnam compositionem quam Almagestum vocant libri tredecim.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1637605,,,1613124011,kbaston,Array,Press,P,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bk5-d.7  ","Original Author","Regiomontanus, Joannes, 1436-1476.",20570,13934,,,1613124011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70358,13934,8920,Certain,8973,"In Ptolemæi magnam compositionem, quam Almagestum vocant, libri tredecim, conscripti a Ioanne Regiomontano.",3,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003004298,,Latin,Nuremberg,1550,N,0,N,folio,,,,,1613124011,kbaston,8973,"Almagest [Ptolomy]",,N,,N,,1700219863,baitken,578,,Ptolemy,,,0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.</p>",1642682581,kbaston,397593,8973,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2558,12r,MS-LIB-1-025,48392,prof-352,9,"<p>Collegium Curiosum 2 vols 4</p>",13,7,1761,0,0,0,"1761-7-13 (Monday)",,"Original Borrowed Date","13 Jul 1761","Original Returned Date",[blank],,,4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,101620,48392,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13033,6,,,"Collegium experimantale, sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1575839,,,1606833786,kbaston,Array,Press,AZ,Shelf,11,Number,2&3,"Possible modern shelfmark","Sp Coll Bh4-f.13-14","Original Author","Sturm, Johann Christoph, 1635-1703.",19669,13033,1,,1606833786,kbaston,24028,13033,2,,1606833786,kbaston,,,,,,,,,,,,,,,,,,,42031,13033,6226,Certain,8118,"Collegium experimentale sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica ... spectanda oculis subjecit ... J. C. Sturmius.",6,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003534813,,Latin,Nuremberg,1676,N,1685,N,4to,,,,,1606833786,kbaston,8118,"Collegium Experimentale sive Curiosum",,N,,N,,1700219859,baitken,3814,,Sturm," Johann Christoph",,1635,0,0,N,1703,0,0,N,Male,,1678881043,kbaston,396711,8118,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48716,prof-676,2,"<p>Copernicus Astronomy</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]","Original Returned Date",[blank],,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73459,48716,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2597,4v,MS-LIB-4-010,49024,prof-988,9,"<p>Baptistae du Hormel opera 2 Vols</p>",16,10,1765,7,12,1765,"1765-10-16 (Wednesday)","1765-12-7 (Saturday)","Original Borrowed Date","16 Oct 1765","Original Returned Date","7 Dec 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94393,49024,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13375,6,,,"Operum philosophicorum.",O,5,3,https://eleanor.lib.gla.ac.uk/record=b1602839,,,1606150262,kbaston,Array,Press,AZ,Shelf,9,Number,2&3,"Possible modern shelfmark","Sp Coll Bi6-f.9-10","Original Author","Du Hamel, Jean Baptiste, 1624-1706.",20011,13375,1,,1606150262,kbaston,29137,13375,2,,1606150262,kbaston,,,,,,,,,,,,,,,,,,,39772,13375,7801,Certain,3303,"J. B. D. H. Operum philosophicorum.",5,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999720,,Latin,Nuremberg,1681,N,0,N,4to,,,,,1606150262,kbaston,3303,"Operum Philosophicorum [Jean Baptiste Du Hamel]",,N,,N,,1700219840,baitken,4489,,"Du Hamel","Jean Baptiste",,1624,0,0,N,1706,0,0,N,Male,,1700041023,kbaston,391743,3303,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2631,22r,MS-LIB-4-045,49570,prof-1534,12,"Copernicus Astronomy",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64153,49570,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49775,prof-1739,8,"<p>Baptiste du Hamel opera 2 Vol.<sup>s</sup></p>",12,1,1768,2,3,1768,"1768-1-12 (Tuesday)","1768-3-2 (Wednesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","March 2<sup>d</sup> 2<sup>d</sup> Vol  returned 1 Vol Returned",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96502,49775,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13375,6,,,"Operum philosophicorum.",O,5,3,https://eleanor.lib.gla.ac.uk/record=b1602839,,,1606150262,kbaston,Array,Press,AZ,Shelf,9,Number,2&3,"Possible modern shelfmark","Sp Coll Bi6-f.9-10","Original Author","Du Hamel, Jean Baptiste, 1624-1706.",20011,13375,1,,1606150262,kbaston,29137,13375,2,,1606150262,kbaston,,,,,,,,,,,,,,,,,,,39772,13375,7801,Certain,3303,"J. B. D. H. Operum philosophicorum.",5,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999720,,Latin,Nuremberg,1681,N,0,N,4to,,,,,1606150262,kbaston,3303,"Operum Philosophicorum [Jean Baptiste Du Hamel]",,N,,N,,1700219840,baitken,4489,,"Du Hamel","Jean Baptiste",,1624,0,0,N,1706,0,0,N,Male,,1700041023,kbaston,391743,3303,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49819,prof-1783,16,"Baptistæ du Humel Oper Philosoph Vol 1<sup>st</sup>",14,9,1768,14,10,1768,"1768-9-14 (Wednesday)","1768-10-14 (Friday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","14 Oct 1768",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64402,49819,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13375,6,,,"Operum philosophicorum.",O,5,3,https://eleanor.lib.gla.ac.uk/record=b1602839,,,1606150262,kbaston,Array,Press,AZ,Shelf,9,Number,2&3,"Possible modern shelfmark","Sp Coll Bi6-f.9-10","Original Author","Du Hamel, Jean Baptiste, 1624-1706.",20011,13375,1,,1606150262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,39772,13375,7801,Certain,3303,"J. B. D. H. Operum philosophicorum.",5,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999720,,Latin,Nuremberg,1681,N,0,N,4to,,,,,1606150262,kbaston,3303,"Operum Philosophicorum [Jean Baptiste Du Hamel]",,N,,N,,1700219840,baitken,4489,,"Du Hamel","Jean Baptiste",,1624,0,0,N,1706,0,0,N,Male,,1700041023,kbaston,391743,3303,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50007,prof-1971,12,"<p>Collequium Curiosum 2 Vols</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",,,4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98641,50007,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13033,6,,,"Collegium experimantale, sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1575839,,,1606833786,kbaston,Array,Press,AZ,Shelf,11,Number,2&3,"Possible modern shelfmark","Sp Coll Bh4-f.13-14","Original Author","Sturm, Johann Christoph, 1635-1703.",19669,13033,1,,1606833786,kbaston,24028,13033,2,,1606833786,kbaston,,,,,,,,,,,,,,,,,,,42031,13033,6226,Certain,8118,"Collegium experimentale sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica ... spectanda oculis subjecit ... J. C. Sturmius.",6,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003534813,,Latin,Nuremberg,1676,N,1685,N,4to,,,,,1606833786,kbaston,8118,"Collegium Experimentale sive Curiosum",,N,,N,,1700219859,baitken,3814,,Sturm," Johann Christoph",,1635,0,0,N,1703,0,0,N,Male,,1678881043,kbaston,396711,8118,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50064,prof-2028,13,"<p>Falti Fontinaliæ</p>",4,12,1768,6,12,1768,"1768-12-4 (Sunday)","1768-12-6 (Tuesday)","Original Borrowed Date","4 Dec 1768","Original Returned Date","6 Dec 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98782,50064,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16588,6,,,"Romanorum fintinalia, sive nitidissimorum perenniumque, intra et extra urbem Romam, fontium vera, varia, et accurata delineatio.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1625248,,,1606395271,kbaston,Array,Press,C,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bk3-a.5",,,30958,16588,,,1606395271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40804,16588,8026,Certain,2255,"Romanorum Fontinalia, sive ... intra et extra urbem Romam Fontium ... delineatio universam earundem imaginem oculis.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001195445,,Latin,Nuremberg,1685,N,0,N,folio,,,,,1606395271,kbaston,2255,"Romanorum Fontinalia",,N,,N,,1700219836,baitken,4627,,Falda,"Giovanni Battista",,1640,0,0,Y,1678,0,0,N,Male,,1606395272,kbaston,390652,2255,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2688,50v,MS-LIB-4-102,50408,prof-2372,7,"<p>Collegium Curiosum</p>",22,10,0,8,12,0,-10-22,-12-8,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74719,50408,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13033,6,,,"Collegium experimantale, sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1575839,,,1606833786,kbaston,Array,Press,AZ,Shelf,11,Number,2&3,"Possible modern shelfmark","Sp Coll Bh4-f.13-14","Original Author","Sturm, Johann Christoph, 1635-1703.",19669,13033,1,,1606833786,kbaston,24028,13033,2,,1606833786,kbaston,,,,,,,,,,,,,,,,,,,42031,13033,6226,Certain,8118,"Collegium experimentale sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica ... spectanda oculis subjecit ... J. C. Sturmius.",6,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003534813,,Latin,Nuremberg,1676,N,1685,N,4to,,,,,1606833786,kbaston,8118,"Collegium Experimentale sive Curiosum",,N,,N,,1700219859,baitken,3814,,Sturm," Johann Christoph",,1635,0,0,N,1703,0,0,N,Male,,1678881043,kbaston,396711,8118,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2719,13v,MS-LIB-5-028,50930,prof-2897,12,"<p>Regiomontanus in Ptolemæi almagestum</p>",14,12,0,16,12,0,-12-14,-12-16,"Original Borrowed Date","14 Dec","Original Returned Date","16 Dec",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115339,50930,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13934,6,,,"In Ptolemaei magnam compositionem quam Almagestum vocant libri tredecim.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1637605,,,1613124011,kbaston,Array,Press,P,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bk5-d.7  ","Original Author","Regiomontanus, Joannes, 1436-1476.",20570,13934,,,1613124011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70358,13934,8920,Certain,8973,"In Ptolemæi magnam compositionem, quam Almagestum vocant, libri tredecim, conscripti a Ioanne Regiomontano.",3,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003004298,,Latin,Nuremberg,1550,N,0,N,folio,,,,,1613124011,kbaston,8973,"Almagest [Ptolomy]",,N,,N,,1700219863,baitken,578,,Ptolemy,,,0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.</p>",1642682581,kbaston,397593,8973,Work,
