lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16925,199,ARC_791727025_001_0200,385008,,1,"<p><span style=""text-decoration: line-through;"">Theatre Allemande Tomes. 9 &amp; 12</span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31521,25,,E,Erskine,William,,,10,1790,1790,,,,Male,,,1691672913,kbaston,552981,385008,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67785,25,,,"Theatre Allemande",T,2,1,,,"<p>not traced in EUL online cat.</p>",1689849432,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,150072,67785,9,,1689849432,kbaston,150075,67785,12,,1689849432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359886,67785,19164,Certain,9416,"Nouveau théâtre allemand.",40,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004053437,,French,Paris,1782,N,1785,N,8vo,"12 vols","<p><span dir=""&quot;auto&quot;"">Friedel</span><span dir=""&quot;auto&quot;"">, A. C. (Adrien Chrétien), 1753-1786</span></p>",,"<p><span dir=""&quot;auto&quot;"">vol. 1 Emilie Galotti (G.E. Lessing); Clavijo (Goethe) -- vol. 2. Jules de Tarente (Leisewitz); Le Comte d'Olsbach (J.-C. Brandes); Menzikow (J.K. Wezel) -- vol. 3 Atree et Thyeste (F.C. Weisse); Le voila pris! (J.K. Wezel); Stella (Goethe) -- vol. 4. Agnes Bernau; Le Ministre d'Etat (Baron de Gebler); L'homme a la minute (C.-T. Hippel) -- vol. 5 Diego et Leonor (J.C. Unzer); La nouvelle Emma (J.C. Unzer) -- vol. 6 L'Hotel garni (J.-C. Brandes); Le Pere de famille (Baron de Gemmingen) -- vol. 7 Nathan le Sage (G.E. Lessing); Philotas (G.E. Lessing) -- vol. 8 Elfride (Bertuch); Walwais et Adelaide (Baron de Dalberg); Le Creancier (J. Richter) -- vol. 9 Goetz de Berliching (Goethe); La mort d'Adam (Klopstock) -- vol. 10 Miss Sara Sampson (G.E. Lessing); L'Attelage de poste (d'Ayrenhoff) -- vol. 11 Otto de Wittelsbach (Chevalier de Steinsberg); Pas plus de six plats (F.G.W. Grossmann) --vol. 12 Les voleurs (Schiller); Le bon fils (J.J. Engel).</span></p>",1689849432,kbaston,9416,"Nouveau Théâtre Allemand",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385041,,4,"<p><span style=""text-decoration: line-through;"">Lond: Med: Journal V<sup>s</sup> 4-5-7.</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,553029,385041,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,150084,23375,4,,1689850840,kbaston,150087,23375,5,,1689850840,kbaston,150090,23375,7,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385050,,7,"<p><span style=""text-decoration: line-through;"">Macqueer's Chemistry vol 1<sup>st</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,553041,385050,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,71,68,"University Student",68,,Education,,,,29691,25,,,"Dictionary of chemistry : containing the theory and practice of that science [Macquer]",D,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996713393502466,,,1703103799,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .5403 Macq.",,,,,,,,,,,,,,,,,,,,,,,,60600,29691,1,,1703103799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377905,29691,17895,Certain,7349,"A dictionary of chemistry. Containing the theory and practice of that science: its application to natural philosophy, natural history, medicine, and animal economy: with full explanations of the qualities and modes of action of chemical remedies: and the fundamental principles of the arts, trades, and manufactures, dependent on chemistry.",10,6,A,T183188,,,English,London,1777,N,0,N,8vo,,,,,1703103799,kbaston,7349,"Dictionary of Chemistry",0,N,0,N,,1703103799,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413197,7349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385032,,1,"<p><span style=""text-decoration: line-through;"">Ancient Metaphysics Vol. 1:<sup>st</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,553020,385032,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,,,71,68,"University Student",68,,Education,,,,67791,25,,,"Antient metaphysics [Monboddo]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993267433502466,,,1703102282,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Mon.",,,,,,,,,,,,,,,,,,,,,,,,150081,67791,1,,1703102282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377776,67791,5497,Certain,8785,"Antient metaphysics: or, the science of universals.",9,5,A,T22180,,,English,Edinburgh,1779,N,0,N,4to,,,,"<p>vol 1 of Antient metaphysics</p>",1703102282,kbaston,8785,"Antient Metaphysics",0,N,0,N,,1703102282,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,413065,8785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16931,201,ARC_791727025_001_0202,385065,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures 8:<sup>vo</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12939,25,,W,Wood,John,,,7,1789,1790,,,,Male,,,1691595292,kbaston,553068,385065,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45887,25,,"Ferguson's Mechanics","Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics",L,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996554923502466,,"<p>Two possible edns - this one 8vo</p>",1689851646,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,380610,45887,Holding,,99254,45887,,,1689851646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359964,45887,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385092,,7,"<p><span style=""text-decoration: line-through;"">Bergij Mat: Med: 2 V<sup>s</sup> 8<sup>vo</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,553110,385092,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67443,25,,,"Materia medica e regno vegetabili [Bergius]",M,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910277213502466,,,1703158270,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.30.3-4",,,,,,,,,,,,,,,,,,,,,,,,149439,67443,1,,1703158270,kbaston,149442,67443,2,,1703158270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378859,67443,42027,Certain,12598,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000284748,,Latin,Stockholm,1778,N,0,N,8vo,"2 vols",,,,1703158270,kbaston,12598,"Materia Medica e Regno Vegetabili",0,N,0,N,,1703158270,kbaston,18507,,Bergius,"Peter Jonas",,1730,0,0,N,1790,0,0,N,Male,,1703158270,kbaston,414241,12598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385083,,4,"<p><span style=""text-decoration: line-through;"">Hoffman my D<sup>r</sup> Duncan vol. 2<sup>d</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,553101,385083,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",,,,,,,,,,,,,,,,,,,,,,,,60522,29646,2,,1690195966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16940,204,ARC_791727025_001_0205,385122,,2,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's America Vol. 1:<sup>st</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,553140,385122,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29397,25,,"Dr. Robertson's America","History of America [Robertson]",H,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997000343502466,,"<p>multiple edns in EUL</p>",1703156247,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .9(7-8) Rob.",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,414028,29397,Holding,,59976,29397,1,,1703156247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378673,29397,7390,Certain,5620,"The history of America.",24,23,T,T78963,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1703156247,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16940,204,ARC_791727025_001_0205,385134,,6,"<p><span style=""text-decoration: line-through;"">Buffon vol. 2<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13521,25,,R,Rentoul,David,,,9,1790,1790,,,,Male,,,1689857989,kbaston,553152,385134,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385143,,2,"<p><span style=""text-decoration: line-through;"">Origin of Language Vol. 2<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Dundee Note",13062,25,,S,Stewart,Andrew,,,4,1790,1790,,,,Male,,"<p>Andrew Stewart in alumni records for 1791 but not 1790</p>",1690449997,kbaston,553161,385143,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,,,56037,27054,2,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385152,,5,"<p><span style=""text-decoration: line-through;"">Raynall's History vol. 3<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",26960,25,,M,MacKenzie,Robert,,,7,1790,1790,,,,Male,,,1689858630,kbaston,553170,385152,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29205,25,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,17,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999857333502466,,,1703160246,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.29.81-21",,,,,,,,,,,,,,,,,,,,,,,,59694,29205,3,,1703160246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379054,29205,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1718013368,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385167,,2,"<p><span style=""text-decoration: line-through;"">&amp; Duncan's Comment: for 1789</span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553185,385167,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385176,,5,"<p><span style=""text-decoration: line-through;"">Spence's Midwifery 2 V<sup>s</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,553194,385176,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67542,25,,,"System of midwifery, theoretical and practical [Spence]",S,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996899763502466,,,1703161620,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Spe.",,,,,,,,,,,,,,,,,,,,,,,,149634,67542,1,,1703161620,kbaston,149637,67542,2,,1703161620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379189,67542,42066,Certain,12430,"A system of midwifery, theoretical and practical.",8,4,A,T51040,,,English,Edinburgh,1783,N,0,N,8vo,,,,,1703161620,kbaston,12430,"System of Midwifery",0,N,0,N,,1703161620,kbaston,18516,,Spence,David,,1747,0,0,N,1786,0,0,N,Male,,1703161620,kbaston,414577,12430,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
