lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190230,,6,"<p>
 
  
  The history of Scotland
  
 </p>",6,6,1807,,,,"1807-6-6 (Saturday)",,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,268950,190230,Main,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,67998,1980,,,1640263168,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190302,,12,"<p>
 
  
  A Pisga
  sight of Palestine
  
 </p>",25,6,1807,,,,"1807-6-25 (Thursday)",,16920,5,,M,McNab,Alexander,,,1,1807,1807,,Carlavroch,,Male,,,1640263169,baitken,269019,190302,Main,,,,,,,,,,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,2056,2056,,,1635177585,kbaston,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190299,,11,"<p>
 
  
  The Civil wars of Great Britain
  
 </p>",25,6,1807,,,,"1807-6-25 (Thursday)",,16917,5,,M,Morison,Andrew,,,1,1807,1807,,,,Male,,,1640263169,baitken,269016,190299,Main,,,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190374,,15,"<p>
 
  
  The Zealous christian
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,269091,190374,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,2388,5,331,,"The zealous Christian, taking heaven by holy violence",T,3,3,,,,1635242439,kbaston,Array,2388,2388,,,1635242439,kbaston,160695,2388,2372,Certain,216,"The zealous Christian, taking heaven by holy violence: in severall sermons tending to direct men how to hear with zeal, to pray with importunity.",3,3,T,R31563,,,English,London,1653,N,0,N,8vo,,,,,1635242439,kbaston,216,"Zealous Christian, Taking Heaven by Holy Violence",,N,,N,,1700219828,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,388530,216,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190377,,16,"<p>
 
  
  The history of the Bohemian
  persecution
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,269094,190377,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190428,,16,"<p>
 
  
  The Saints happiness
  
 </p>",28,7,1807,,,,"1807-7-28 (Tuesday)",,16941,5,,M,Maxton,John,,,1,1807,1807,,Crieff,,Male,,,1640263170,baitken,269145,190428,Main,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190746,,16,"<p>
 
  
  The history of Scotland
  
 </p>",5,12,1807,,,,"1807-12-5 (Saturday)",,17046,5,,M,McOmish,James,,,4,1807,1808,,Crieff,,Male,,,1640263174,baitken,269463,190746,Main,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,68157,1980,,,1640263174,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190800,,16,"<p>
 
  
  The history of Scotland
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,16719,5,,B,Baxter,John,,,3,1806,1808,,Crieff,,Male,,,1640263158,baitken,269514,190800,Main,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,68187,1980,,,1640263175,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190845,,4,"<p>
 
  
  A Relation of Dr Dees Action with
  Spirits
  
 </p>",4,2,1808,,,,"1808-2-4 (Thursday)",,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269559,190845,Main,,,,,,,,,,,,2554,5,10,,"A true & faithful relation of what passed for many yeers between Dr. John Dee (a mathematician of great fame in Q. Eliz. and King James their reignes) and some spirits",A,2,2,,,,1633434551,kbaston,Array,2554,2554,,,1633434551,kbaston,154050,2554,2536,Certain,900,"A true &amp; faithful relation of what passed for many yeers between Dr. John Dee (a mathematician of great fame in Q. Eliz. and King James their reignes) and some spirits.",2,2,A,R11048,,,English,London,1659,N,0,N,folio,,,,,1633434551,kbaston,900,"True & Faithful Relation of What Passed between Dr John Dee and Some Spirits",,N,,N,,1700219831,baitken,1833,,Dee,John,,1527,0,0,N,1608,0,0,N,Male,,1633434551,kbaston,389258,900,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190866,,11,"<p>
 
  
  Grace in its different degrees
  
 </p>",13,2,1808,,,,"1808-2-13 (Saturday)",,17097,5,,F,Faichney,James,,,1,1808,1808,,Parkhead,,Male,,,1640263176,baitken,269580,190866,Main,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,2038,2038,,,1641822689,kbaston,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190863,,10,"<p>
 
  
  The Compleat
  Ambassador
  
 </p>",13,2,1808,,,,"1808-2-13 (Saturday)",,17094,5,,M,McNeill,John,,,3,1808,1808,,Crieff,,Male,,,1640263175,baitken,269577,190863,Main,,,,,,,,,,,,2555,5,32,,"The compleat ambassador",T,1,1,,,,1633434981,kbaston,Array,2555,2555,,,1633434981,kbaston,154068,2555,2537,Certain,7981,"The compleat ambassador: or Two treaties of the intended marriage of Qu: Elizabeth of glorious memory; comprised in letters of negotiation of Sir Francis Walsingham, her resident in France.",3,3,T,R22010,,,English,London,1655,N,0,N,folio,,,,,1648046640,kbaston,7981,"Compleat Ambassador: or Two Treaties of the Intended Marriage of Queen Elizabeth",,N,,N,,1700219859,baitken,1834,Sir,Digges,Dudley,,1583,0,0,N,1639,0,0,N,Male,,1648046640,kbaston,396571,7981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190953,,24,"<p>
 
  
  also a treatise on Specters
  
 </p>",9,3,1808,,,,"1808-3-9 (Wednesday)",,17124,5,,A,Arnot,Henry,,,1,1808,1808,,Crieff,,Male,,,1640263177,baitken,269667,190953,Main,,,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190944,,21,"<p>
 
  
  Hamond on the new
  Testament
  
 </p>",9,3,1808,,,,"1808-3-9 (Wednesday)",,17118,5,,B,Black,David,,,1,1808,1808,,,,Male,,,1640263177,baitken,269658,190944,Main,,,,,,,,,,,,2360,5,20,,"A paraphrase and annotations upon all the books of the New Testament.",A,3,3,,,,1633439442,kbaston,Array,68238,2360,,,1640263177,baitken,154155,2360,2344,Certain,3172,"A paraphrase and annotations upon all the books of the New Testament.",4,4,A,R28692,,,English,London,1659,N,0,N,folio,,,,,1688048506,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191043,,6,"<p>
 
  
  Chiromancy
  
 </p>",9,6,1809,,,,"1809-6-9 (Friday)",,17151,5,,T,Thomson,Thomas,,,2,1809,1809,,,,Male,,,1640263178,baitken,269757,191043,Main,,,,,,,,,,,,2483,5,180,,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body",P,2,2,,,,1635333498,kbaston,Array,2483,2483,,,1635333498,kbaston,161412,2483,2465,Certain,3017,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body.",2,2,P,R10039,,,English,London,1653,N,0,N,folio,,,,,1635333498,kbaston,3017,"Physiognomie, and Chiromancie, Metoposcopie, the Symmetrical Proportions and Signal Moles of the Body",,N,,N,,1700219839,baitken,1784,,Saunders,Richard,,1613,0,0,N,1675,0,0,N,Male,,1703152451,kbaston,391442,3017,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191874,,24,"<p>
 
  
  Civil Wars
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270588,191874,Main,,,71,68,"University Student",68,,Education,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192417,,29,"<p>
 
  
  Disputations by Rich.d
  Baxter
  
 </p>",4,1,1812,,,,"1812-1-4 (Saturday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,271125,192417,Main,,,,,,,,,,,,2589,5,645,,"Certain disputations of right to sacraments, and the true nature of visible Christianity",C,1,1,,,,1635769736,kbaston,Array,2589,2589,,,1635769736,kbaston,164064,2589,2571,Certain,8317,"Certain disputations of right to sacraments, and the true nature of visible Christianity",1,1,C,R39868,,,English,London,1658,N,0,N,4to,,,,,1635769736,kbaston,8317,"Certain Disputations of Right to Sacraments, and the True Nature of Visible Christianity",,N,,N,,1700219860,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,396917,8317,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192420,,30,"<p>
 
  
  A Sant or Brut by Ditto
  
 </p>",4,1,1812,,,,"1812-1-4 (Saturday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,271128,192420,Main,,,,,,,,,,,,2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,2054,2054,,,1641480965,kbaston,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79206,125r,innerpeffray_1_125r,192666,,16,"<p>
 
  
  Drummonds Poems 1 Vol
  
 </p>",29,7,1812,,,,"1812-7-29 (Wednesday)",,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271374,192666,Main,,,,,,,,,,,,2597,5,412,,"Poems, by that most famous wit, William Drummond of Hawthornden.Teares on the death of Moeliades.",P,1,1,,,,1633515355,kbaston,Array,2597,2597,1,,1633515355,kbaston,154530,2597,2579,Certain,2931,"Poems, by that most famous wit, William Drummond of Hawthornden.Teares on the death of Moeliades.",1,1,P,R37307,,,English,London,1656,N,0,N,8vo,,,,,1633515356,kbaston,2931,"Poems [William Drummond of Hawthornden]",,N,,N,,1700219839,baitken,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,391352,2931,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79212,126r,innerpeffray_1_126r,192909,,20,"<p>
 
  
  Gurnals Christian armour
  
 </p>",3,12,1812,,,,"1812-12-3 (Thursday)",,17190,5,,D,Dougall,Duncan,,,1,1812,1812,Tenant,Innerpeffray,Westhill,Male,,,1640263199,baitken,271617,192909,Main,,,10,7,Tenant,7,,Agricultural,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,68856,2217,,,1640263199,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192966,,13,"<p>
 
  
  Protestation of som
  Ministers
  
 </p>",19,2,1813,,,,"1813-2-19 (Friday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,271674,192966,Main,,,,,,,,,,,,2601,5,294,,"The representation, propositions, and protestation of divers ministers, elders and professors, for themselves, and in name of many others well-affected ministers, elders, and people in Scotland.",T,1,1,,,,1633078255,kbaston,Array,2601,2601,,,1633078255,kbaston,152496,2601,2583,Certain,9297,"The representation, propositions, and protestation of divers ministers, elders and professors, for themselves, and in name of many others well-affected ministers, elders, and people in Scotland. Presented by the Lord Wareston, Mr. Andrew Cant, Mr. John Livingston, Mr. Samuel Rutherford, and diverse others; to the ministers and elders met at Edinburgh July 21. 1652.",1,1,T,R10184,,,English,Leith,1652,N,0,N,4to,,,,,1633078255,kbaston,9297,"Representation, Propositions, and Protestation of Divers Ministers, Elders and Professors ... to the Ministers and Elders met at Edinburgh July 21. 1652",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193221,,22,"<p>
 
  
  Fullers Church history
  
 </p>",29,6,1815,,,,"1815-6-29 (Thursday)",,17202,5,,M,McLaren,James,,,1,1815,1815,,,,Male,,,1640263203,baitken,271929,193221,Main,,,,,,,,,,,,32076,5,,,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",T,2,2,,,,1640263149,baitken,Array,67632,32076,,,1640263149,baitken,175944,32076,5056,Certain,8213,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",4,4,T,R14493,,,English,London,1655,N,0,N,folio,,,,,1710759438,kbaston,8213,"Church-History of Britain",0,N,0,N,,1710759438,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,425997,8213,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193257,,7,"<p>
 
  
  Bohemian Persecution
  
 </p>",25,11,1815,,,,"1815-11-25 (Saturday)",,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,271965,193257,Main,,,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193284,,16,"<p>
 
  
  Gurnel's Ch.r armour
  
 </p>",16,1,1816,,,,"1816-1-16 (Tuesday)",,17217,5,,R,Russel,John,,,1,1816,1816,,,,Male,,,1640263204,baitken,271992,193284,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,68994,2217,,,1640263204,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193650,,21,"<p>
 
  
  The Rule of Consience
  by Jermey Taylor
  
 </p>",30,1,1818,,,,"1818-1-30 (Friday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,272358,193650,Main,,,,,,,,,,,,2609,5,68,,"Ductor dubitantium, or The rule of conscience in all her generall measures",D,2,2,,,,1633100006,kbaston,Array,2609,2609,,,1633100006,kbaston,153237,2609,2591,Certain,7075,"Ductor dubitantium, or The rule of conscience in all her generall measures",4,4,D,R20123,,,English,London,1660,N,0,N,folio,,,,,1654619014,jjsmith,7075,"Ductor dubitantium, or The Rule of Conscience in all her General Measures",,N,,N,,1700219855,baitken,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,395636,7075,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193677,,2,"<p>
 
  
  Rule of Conscience by Taylor
  
 </p>",19,3,1818,,,,"1818-3-19 (Thursday)",,17346,5,,H,Harley,Daniel,,,2,1818,1818,,,,Male,,,1640263209,baitken,272385,193677,Main,,,,,,,,,,,,2609,5,68,,"Ductor dubitantium, or The rule of conscience in all her generall measures",D,2,2,,,,1633100006,kbaston,Array,2609,2609,,,1633100006,kbaston,153237,2609,2591,Certain,7075,"Ductor dubitantium, or The rule of conscience in all her generall measures",4,4,D,R20123,,,English,London,1660,N,0,N,folio,,,,,1654619014,jjsmith,7075,"Ductor dubitantium, or The Rule of Conscience in all her General Measures",,N,,N,,1700219855,baitken,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,395636,7075,Work,
