lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371633,,23,<p>Josephus</p>,15,1,1789,21,3,1789,"1789-1-15 (Thursday)","1789-3-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 9",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534359,371633,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371597,,11,"<p>Theologie de Pictet v. 2<sup>d</sup></p>",13,1,1789,24,2,1789,"1789-1-13 (Tuesday)","1789-2-24 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534323,371597,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371672,,12,"<p>The Measures of X.<sup>n</sup> Obed.<sup>ce</sup></p>",20,1,1789,14,3,1789,"1789-1-20 (Tuesday)","1789-3-14 (Saturday)",,,30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534398,371672,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65831,60,,,"Measures of Christian obedience [Kettlewell]",M,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167910205941,,,1703089638,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 39",146087,65831,,,1703089638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377230,65831,40289,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences.",5,5,T,R36224,,,English,London,1700,N,0,N,8vo,,,,,1703089638,kbaston,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55143,48,aberdeen_msm227_48,371876,,13,"<p>Poole's Annotations</p>",10,3,1789,26,3,1789,"1789-3-10 (Tuesday)","1789-3-26 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30227,60,,B,Bayne,Kenneth,,,28,1786,1789,,,,Male,,,1684245900,kbaston,534608,371876,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65753,60,,,"Annotations upon the Holy Bible [Poole]",A,5,3,,,,1703085912,kbaston,Array,,,146108,65753,1,,1703085912,kbaston,145907,65753,2,,1703085912,kbaston,,,,,,,,,,,,,,,,,,,376789,65753,4153,Likely,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55146,49,aberdeen_msm227_49,371972,,22,"<p>Poole's Annotations</p>",26,3,1789,17,10,1789,"1789-3-26 (Thursday)","1789-10-17 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,534704,371972,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65753,60,,,"Annotations upon the Holy Bible [Poole]",A,5,3,,,,1703085912,kbaston,Array,,,146108,65753,1,,1703085912,kbaston,145907,65753,2,,1703085912,kbaston,,,,,,,,,,,,,,,,,,,376789,65753,4153,Likely,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55146,49,aberdeen_msm227_49,371909,,1,"<p>Whiston's Sermons</p>",17,3,1789,28,12,1789,"1789-3-17 (Tuesday)","1789-12-28 (Monday)","Shelfmark (Press, Shelf, Number)","1, 4, 10",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,534641,371909,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65846,60,,"Whiston's Sermons",,W,3,3,,,"<p>print cat.: Whiston on the Accomplishment of Scripture Prophecies (in Sermons at Boyle's Lecture, 1707) 8vo.</p><p>physical copy not traced in AUL</p>",1685445061,kbaston,Array,,,146117,65846,,,1685445061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,346982,65846,40631,Certain,13948,"The accomplishment of scripture prophecies. Being eight sermons preach’d at the cathedral church of St. Paul, in the year MDCCVII. at the lecture founded by the Honourable Robert Boyle Esq; with an appendix. To which is subjoin’d a Dissertation, to Prove that our Savior ascended into Heaven on the Evening after his Resurrection.",3,3,T,T139722,,,English,Cambridge,1708,N,0,N,8vo,,,,,1685445061,kbaston,13948,"Accomplishment of Scripture Prophecies",,,,,,1701961389,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,405751,13948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55149,50,aberdeen_msm227_50,372032,,17,"<p>Clarke on Attributes</p>",2,4,1789,14,10,1789,"1789-4-2 (Thursday)","1789-10-14 (Wednesday)",,,30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,534764,372032,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65825,60,,,"Demonstration of the being and attributes of God [Clarke]",D,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141020205941,,,1703087000,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 56",146075,65825,,,1703087000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376921,65825,40286,Certain,7299,"A demonstration of the being and attributes of God: more particularly in answer to Mr. Hobbs, Spinoza, and their followers: ... Being the substance of eight sermons preach’d ... in ... 1704.",2,2,A,T164545,,,English,London,1711,N,0,N,8vo,,,,"<p>3rd edn</p>",1703087000,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55155,52,aberdeen_msm227_52,372167,,9,"<p>Kettlewell on Obedience</p>",8,8,1789,31,10,1789,"1789-8-8 (Saturday)","1789-10-31 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 7",30548,60,,L,Lordon,John,,,2,1789,1789,,,,Male,,,1684250194,kbaston,534899,372167,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65831,60,,,"Measures of Christian obedience [Kettlewell]",M,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167910205941,,,1703089638,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 39",146087,65831,,,1703089638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377230,65831,40289,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences.",5,5,T,R36224,,,English,London,1700,N,0,N,8vo,,,,,1703089638,kbaston,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55158,53,aberdeen_msm227_53,372284,,20,"<p>Bringham's Antiquities v. 2.<sup>d</sup></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 1, 2",30554,60,,S,Sheriffs,James,Mr,,1,1789,1789,,,,Male,,"<p>Marischal MA 1770</p>",1686063783,kbaston,535025,372284,Main,"Life dates",1752-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,65867,60,,,"Origines ecclesiasticæ: or, The antiquities of the Christian Church [Bingham]",O,3,2,,,"<p>not traced with TL shelfmark in AUL</p>",1703090736,kbaston,Array,,,146168,65867,2,,1703090736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377305,65867,40304,"Very likely",3231,"Origines ecclesiasticæ: or, The antiquities of the Christian Church. In two books. Whereof the first treats of Christians in general; their several names, distinctions, and degrees of catechumens, laity, and clergy. And the second gives a particular account of the several superior orders and offices of the clergy in the primitive church.",3,2,O,"N37077 ",,,English,London,1708,N,0,N,8vo,"2 vols",,,,1703090736,kbaston,3231,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",0,N,0,N,,1703090736,kbaston,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,412540,3231,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372497,,1,"<p>Burnet on the 39 Articles</p>",9,2,1790,16,5,1790,"1790-2-9 (Tuesday)","1790-5-16 (Sunday)",,,30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,535235,372497,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372521,,9,"<p>Collier's Eccles. Hist. v 2<sup>d</sup></p>",11,2,1790,3,4,1790,"1790-2-11 (Thursday)","1790-4-3 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 1, 4",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535259,372521,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65891,60,,,"Ecclesiastical history of Great Britain [Collier]",E,5,4,,,"<p>no copies with TL shelfmark traced in AUL</p>",1703087446,kbaston,Array,,,146213,65891,2,,1703087446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376978,65891,5064,"Very likely",7046,"An ecclesiastical history of Great Britain, chiefly of England: from the first planting of Christianity, to the end of the reign of King Charles the Second. With a brief account of the affairs of religion in Ireland. Collected from the best ancient historians, councils, and records.",7,6,A,T145339,,,English,London,1708,N,1714,N,folio,,,,,1703087446,kbaston,7046,"Ecclesiastical History of Great Britain, Chiefly of England",0,N,0,N,,1703087446,kbaston,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,412222,7046,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372674,,15,"<p>Burnet's Theory of the Earth</p>",6,3,1790,17,4,1790,"1790-3-6 (Saturday)","1790-4-17 (Saturday)",,,30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,535412,372674,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372671,,14,"<p>Kettlewell's Measures of Obedience</p>",6,3,1790,16,3,1790,"1790-3-6 (Saturday)","1790-3-16 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,535409,372671,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65831,60,,,"Measures of Christian obedience [Kettlewell]",M,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167910205941,,,1703089638,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 39",146087,65831,,,1703089638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377230,65831,40289,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences.",5,5,T,R36224,,,English,London,1700,N,0,N,8vo,,,,,1703089638,kbaston,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372686,,19,"<p>Jenkin's Reasonableness of X.<sup>ty</sup> V. 1. &amp; 2<sup>d</sup></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,535424,372686,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65672,60,,,"Reasonableness and certainty of the Christian religion [Jenkin]",R,12,7,,,"<p>not in print cat. or with TL shelfmark in AUL</p>",1703091430,kbaston,Array,,,145757,65672,1,,1703091430,kbaston,145772,65672,2,,1703091430,kbaston,,,,,,,,,,,,,,,,,,,377371,65672,244,"Very likely",2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55179,60,aberdeen_msm227_60,372719,,8,"<p>Theologie par Pictet tom 1 &amp; 2.<sup>d</sup></p>",16,3,1790,27,3,1790,"1790-3-16 (Tuesday)","1790-3-27 (Saturday)",,,30599,60,,M,MacRae,Rod.,,,1,1790,1790,,,,Male,,,1684336750,kbaston,535457,372719,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55191,64,aberdeen_msm227_64,372986,,25,"<p>Du Pin's Canon of Scrip. Vol. 1.<sup>t</sup> 2.<sup>d</sup></p>",8,1,1791,17,1,1791,"1791-1-8 (Saturday)","1791-1-17 (Monday)","Shelfmark (Press, Shelf, Number)","1, 3, 3",30635,60,,B,Balfour,John,,,1,1791,1791,,,,Male,,,1684408031,kbaston,535733,372986,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,146306,65933,,,1703086539,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55191,64,aberdeen_msm227_64,372977,,22,"<p>Burnett on the 39 Articles</p>",8,1,1791,31,3,1791,"1791-1-8 (Saturday)","1791-3-31 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30629,60,,S,Smith,James,,,5,1791,1796,,,,Male,,,1685955885,kbaston,535718,372977,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373148,,18,"<p>Theologie de Pictet</p>",25,1,1791,29,3,1791,"1791-1-25 (Tuesday)","1791-3-29 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535913,373148,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
