lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357021,,13,"<p>Linnæus Turton Vol.<sup>s</sup> 1<sup>st</sup><span style=""text-decoration: line-through;"">-4</span> [AlexIII] 2.17</p>",14,5,1821,13,7,1821,"1821-5-14 (Monday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504189,357021,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49252,28,,,"A general system of nature through the three grand kingdoms of animals, vegetables, and minerals [Linnaeus/Turton]",A,15,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507869430004341,,"<p>7 vols</p>",1677597282,kbaston,Array,"Possible modern shelfmark","NLS: M.43/1.d.[alpha]",106111,49252,1,,1677597282,kbaston,106114,49252,2,,1677597282,kbaston,106117,49252,3,,1677597282,kbaston,106120,49252,4,,1677597282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330596,49252,25705,Certain,1573,"A general system of nature ... Translated from Gmelin's last edition, ... amended and enlarged by the improvements and discoveries of later naturalists, ... with (life ... of Linné) ... copperplates, (and a dictionary explanatory of the terms which occur in the ... departments of natural history).",15,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178093,,English,London,1802,N,1806,N,8vo,"7 vols","<p>Turton, William</p>",,,1677597282,kbaston,,,,,,,,,,,,,,,,,,,,,,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357015,,11,"<p>Parkinson's Organic Remains 3 Vol Aug5.19 <sub>^vol 1<sup>st</sup> Ret.<sup>d</sup></sub></p>",12,5,1821,13,7,1821,"1821-5-12 (Saturday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504183,357015,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61623,28,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils [Parkinson]",O,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565797630004341,,,1675161627,kbaston,Array,"Possible modern shelfmark","NLS: Cu.1/1.2-4",136224,61623,1,,1675161627,kbaston,136227,61623,2,,1675161627,kbaston,136230,61623,3,,1675161627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315108,61623,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,,,,,,,,,,,,,,,,,,,,,,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357018,,12,"<p>Robertson Atmosphere 2 Vol [AlexII] 2.18.</p>",14,5,1821,13,7,1821,"1821-5-14 (Monday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504186,357018,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61626,28,,,"View of the natural history of the atmosphere [Robertson]",V,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520987470004341,,,1675161913,kbaston,Array,"Possible modern shelfmark","NLS: M.33.e",136233,61626,1,,1675161913,kbaston,136236,61626,2,,1675161913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315111,61626,36105,Certain,6135,"A General View of the Natural History of the Atmosphere, and of its connection with the sciences of medicine and agriculture: including an essay on the causes of epidemical diseases.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003120082,,English,Edinburgh,1808,N,0,N,8vo,"2 vols",,,,1675161913,kbaston,,,,,,,,,,,,,,,,,,,,,,6135,"General View of the Natural History of the Atmosphere",,N,,N,,1700219852,baitken,16317,,Robertson,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1675161913,kbaston,394660,6135,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357585,,26,"<p>Willenow Botany</p>",26,5,1824,13,12,1824,"1824-5-26 (Wednesday)","1824-12-13 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505659,357585,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357543,,13,"<p>Henry Chemistry 2 Vol.</p>",11,12,1823,6,8,1824,"1823-12-11 (Thursday)","1824-8-6 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505587,357543,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60269,28,,,"Elements of experimental chemistry [Henry]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498876820004341,,,1675251081,kbaston,Array,"Possible modern shelfmark","NLS: M.31.b",131561,60269,1,,1675251081,kbaston,131564,60269,2,,1675251081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316368,60269,34835,Certain,6973,"The Elements of experimental Chemistry ... Sixth edition, greatly enlarged, etc.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001655314,,English,Manchester,1815,N,0,N,8vo,,,,,1675251081,kbaston,,,,,,,,,,,,,,,,,,,,,,6973,"Elements of Experimental Chemistry",,N,,N,,1700219855,baitken,15902,,Henry,William,,0,0,0,N,0,0,0,N,Male,,1675251081,kbaston,395530,6973,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357582,,25,"<p>Dillwyns Recent Shells</p>",22,5,1824,13,12,1814,"1824-5-22 (Saturday)","1814-12-13 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505656,357582,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61815,28,,,"A Descriptive Catalogue of Recent Shells [Dillwyn]",A,2,1,,,"<p>not traced in NLS</p>",1675254045,kbaston,Array,,,136746,61815,1,,1675254045,kbaston,136749,61815,2,,1675254045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316431,61815,36252,Certain,12700,"A Descriptive Catalogue of Recent Shells, arranged according to the Linnæan method: with particular attention to the synonymy.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000940287,,English,London,1817,N,0,N,8vo,"2 vols",,,,1675254045,kbaston,,,,,,,,,,,,,,,,,,,,,,12700,"Descriptive Catalogue of Recent Shells",,,,,,1701961376,baitken,16386,,Dillwyn,"Lewis Weston",,0,0,0,N,0,0,0,N,Male,,1675254045,kbaston,404611,12700,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357738,,32,"<p>Halle La Generation 2V. 8<sup>vo</sup></p>",29,11,1826,22,3,1827,"1826-11-29 (Wednesday)","1827-3-22 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505881,357738,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45722,28,,,"La génération, ou exposition des phénomenes relatifs à cette fonction [Haller]",L,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443902460004341,,,1675263748,kbaston,Array,"Possible modern shelfmark","NLS: M.1.f",98936,45722,1,,1675263748,kbaston,98939,45722,2,,1675263748,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316638,45722,23654,Certain,6131,"La génération, ou exposition des Phénomènes relatifs à cette fonction naturelle, de leur méchanisme, de leurs causes respectives, et des effets immédiats qui en résultent.",7,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573065,,French,Paris,1774,N,0,N,8vo,"2 vols",,,,1675263748,kbaston,,,,,,,,,,,,,,,,,,,,,,6131,"Génération, ou Exposition des Phénomènes Relatifs à Cette Fonction Naturelle",,N,,N,,1700219852,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,394655,6131,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357630,,4,"<p>La Lande's Astronomie Tom 1st III. Cm.4.7.  Mr Millar</p>",10,1,1826,6,7,1826,"1826-1-10 (Tuesday)","1826-7-6 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505767,357630,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,29550,28,,M,Milne,D.,Mr,,3,1826,1827,,,,Male,,,1700824818,kbaston,505770,357630,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31065,28,,,"Astronomie, par M. de La Lande, lecteur royal en mathématiques.",A,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21620957450004341,,,1675261333,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/32-35",64446,31065,1,,1675261333,kbaston,64452,31065,3,,1675261333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316527,31065,19497,Certain,8630,"Astronomie, par M. de La Lande,... 2e édition.",13,4,A,,http://ark.bnf.fr/ark:/12148/cb307222152,,French,Paris,1771,N,0,N,4to,,,,"<p>2nd edn</p>",1675261333,kbaston,,,,,,,,,,,,,,,,,,,,,,8630,"Astronomie [Joseph Jérôme Le Français de Lalande]",,N,,N,,1700219861,baitken,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,397239,8630,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357633,,5,"<p>Pingne's Cométographie 2 Tom. 4to Cm.7.9.</p>",10,1,1826,6,7,1826,"1826-1-10 (Tuesday)","1826-7-6 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505734,357633,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61830,28,,,"Cométographie, ou traité historique et theorique des cometes [Pingre]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546934420004341,,,1675258804,kbaston,Array,"Possible modern shelfmark","NLS: Cm.7/46-47",136782,61830,1,,1675258804,kbaston,136785,61830,2,,1675258804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316497,61830,36264,Certain,12790,"Cométographie, ou traité historique et théorique des Comètes.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002920657,,French,Paris,1783,N,1784,N,4to,"2 vols",,,,1675258804,kbaston,,,,,,,,,,,,,,,,,,,,,,12790,"Cométographie, ou Traité Historique et Théorique des Comètes.",,,,,,1701961377,baitken,16392,,Pingré,"Alexandre Guy",,1711,0,0,N,1796,0,0,N,Male,,1675258804,kbaston,404695,12790,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357750,,35,"<p>Cuvier on Animal Economy 8<sup>vo</sup></p>",16,12,1826,22,3,1827,"1826-12-16 (Saturday)","1827-3-22 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505899,357750,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61863,28,,,"Introduction to the study of the animal economy [Cuvier]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504431310004341,,,1675264338,kbaston,Array,"Possible modern shelfmark","NLS: Cu.6/1.44",136902,61863,,,1675264338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316653,61863,36312,Certain,12772,"An introduction to the study of the animal economy.",1,1,A,,https://www.worldcat.org/title/1110481984,,English,Edinburgh,1801,N,0,N,8vo,,,,,1675264338,kbaston,,,,,,,,,,,,,,,,,,,,,,12772,"Introduction to the Study of the Animal Economy",,,,,,1701961377,baitken,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,404677,12772,Work,,,,,,,,,,,,,,,,,,,,,,
