lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275345,,3,"Monthly Review v. 41",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358286,275345,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,,,,,98015,41810,41,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275339,,1,"<p>Fool of Quality v. 1</p>",28,10,1825,0,0,0,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,528668,275339,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,,,94775,43664,1,,1681669481,mbranagh,,,,,,,,,,,,,,,,,,,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275369,,11,"Mosheim's Church History v. 1, 2",,2,1826,,,,1826-2,,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358310,275369,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45251,68,,,"Mosheim's Church History",M,4,2,,,,1693997230,mbranagh,Array,,,,,98021,45251,1,,1693997230,mbranagh,98024,45251,2,,1693997230,mbranagh,,,,,,,,,,,,,364459,45251,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275348,,4,"Monthly Review v. 42",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358289,275348,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,,,,,98018,41810,42,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275357,,7,"Canterbury Tales v. 1, 2, 3, 4",,12,1825,,,,1825-12,,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358298,275357,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,96203,42248,"2 3",,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275342,,2,"Monthly Review v. 60",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358283,275342,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,,,,,98012,41810,60,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110216,,SL137146_392,275456,,3,"Plutarch's Lives v. 3, 4",21,12,1825,,,,"1825-12-21 (Wednesday)",,Returned,yes,25976,68,,P,Patrick,"William Charles Richard",,,6,1825,1826,<p>Pupil</p>,,,Male,,,1705412489,mbranagh,358397,275456,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88268,40247,3,,1705401069,mbranagh,87194,40247,4,,1705401069,mbranagh,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110216,,SL137146_392,275453,,2,"Plutarch's Lives v. 1, 2",,11,1825,,,,1825-11,,Returned,yes,25976,68,,P,Patrick,"William Charles Richard",,,6,1825,1826,<p>Pupil</p>,,,Male,,,1705412489,mbranagh,358394,275453,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88088,40247,1,,1705401069,mbranagh,87815,40247,2,,1705401069,mbranagh,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275486,,3,"Phipp's Voyages",25,11,1825,,,,"1825-11-25 (Friday)",,,,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,358427,275486,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,90347,41606,,,1678275243,mbranagh,,,,,,,,,,,,,,,,,,,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275489,,4,"Hawkesworth's Voyages v. 1",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,358430,275489,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275801,,10,"Canterbury Tales v. 1, 2, 3, 4",14,4,1826,,,,"1826-4-14 (Friday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358742,275801,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,96203,42248,"2 3",,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110282,,SL137146_414,275882,,4,"Phipp's Voyages",8,1,1826,,,,"1826-1-8 (Sunday)",,,,26006,68,,B,"Baird Shaw",George,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986638,mbranagh,358823,275882,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,90347,41606,,,1678275243,mbranagh,,,,,,,,,,,,,,,,,,,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275981,,19,"Edinburgh Review v. 17, 18",11,6,1826,,,,"1826-6-11 (Sunday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358922,275981,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42539,68,,,"Edinburgh Review",E,7,6,,,,1685533759,mbranagh,Array,,,,,98138,42539,17,,1685533759,mbranagh,98141,42539,18,,1685533759,mbranagh,,,,,,,,,,,,,347762,42539,21263,Certain,9701,"The Edinburgh Magazine and Review.",14,8,T,P2256,,,English,Edinburgh,1773,N,1776,N,8vo,,,,"<p>Begun and edited by Gilbert Stuart, wtih the assistance of William Smellie, the printer; Stuart was one of the chief contributors. Publication was stopped in 1776 due to Stuart’s unrelenting attacks on Lord Monboddo. Cf. DNB.</p>",1685533759,mbranagh,9701,"Edinburgh Magazine and Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275945,,8,"<p>Johnson's Dictionary</p>",22,1,1826,0,0,0,"1826-1-22 (Sunday)",,,,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,559174,275945,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40244,68,,,"Johnson's Dictionary",J,2,2,,,,1696242139,mbranagh,Array,,,,,87191,40244,,,1696242139,mbranagh,,,,,,,,,,,,,,,,,,,365518,40244,42997,"Very likely",7341,"A dictionary of the English language: in which the words are deduced from their originals, and illustrated in their different significations by examples from the best writers. ... By Samuel Johnson. ...",2,2,A,T117233,,,English,Dublin,1775,N,0,N,4to,2v,,,,1696242139,mbranagh,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,412171,7341,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275930,,3,"Beauties of Nature v. 2, 3, 4",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358871,275930,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44153,68,,,"Beauties of Nature",B,10,4,,,,1692714097,mbranagh,Array,,,,,97865,44153,2,,1692714097,mbranagh,97868,44153,3,,1692714097,mbranagh,97871,44153,4,,1692714097,mbranagh,,,,,,,363849,44153,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276020,,10,"Langhorn v. 5, 6",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,358961,276020,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44228,68,,,Langhorn,L,4,2,,,,1692790248,mbranagh,Array,,,,,98156,44228,5,,1692790248,mbranagh,98159,44228,6,,1692790248,mbranagh,,,,,,,,,,,,,363954,44228,9209,Likely,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110297,,SL137146_419,276041,,1,"Hawkesworth's Voyages v. 1, 3",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25601,68,,T,Todd,Joseph,,,10,1823,1826,<p>Pupil</p>,,,Male,,,1694086063,mbranagh,358982,276041,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,94937,43271,1,,1689254251,mbranagh,96002,43271,3,,1689254251,mbranagh,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110303,,SL137146_421,276110,,10,"Curiosities of G. Britain v. 6",27,5,1826,,,,"1826-5-27 (Saturday)",,Returned,yes,26024,68,,W,Wilson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696332114,mbranagh,359051,276110,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95216,43709,6,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110303,,SL137146_421,276101,,7,"Curiosities of Great Britain v. 1, 2",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,26024,68,,W,Wilson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696332114,mbranagh,359042,276101,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276131,,7,"Fool of Quality v. 1, 2, 3, 4",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,359072,276131,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110312,,SL137146_424,276206,,9,"Curiosities of Great Britain v. 5, 6",15,4,1826,,,,"1826-4-15 (Saturday)",,Returned,yes,26030,68,,S,"Simpson Walker",Archibald,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696412333,mbranagh,359147,276206,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110312,,SL137146_424,276209,,10,"Fool of Quality v. 1, 2, 3, 4",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,26030,68,,S,"Simpson Walker",Archibald,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696412333,mbranagh,359150,276209,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276260,,12,"Canterbury Tales v. 1, 2, 3, 4",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359201,276260,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,96203,42248,"2 3",,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
