lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50061,prof-2025,10,"<p>Memoires par Reaumur T 5</p>",3,11,1768,14,12,1768,"1768-11-3 (Thursday)","1768-12-14 (Wednesday)","Original Borrowed Date","3 Nov 1768","Original Returned Date","14 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98707,50061,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13499,6,,,"Mémoires pour servir à  l'histoire des insectes.",M,26,7,https://eleanor.lib.gla.ac.uk/record=b1638172,,,1702374620,kbaston,Array,Press,A,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-h.1-6","Original Author","Réaumur, René-Antoine Ferchault de,  1683-1757.",25813,13499,5,,1702374620,kbaston,,,,,,,,,,,,,,,,,,,372223,13499,6682,Certain,4230,"Memoires pour servir à l'Histoire des Insectes.",37,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001217300,,French,Paris,1734,N,1742,N,4to,"6 vols",,,,1702374621,kbaston,4230,"Memoires pour servir à l'Histoire des Insectes",0,N,0,N,,1702374621,kbaston,4021,,Réaumur,"René-Antoine Ferchault de",,1683,0,0,N,1757,0,0,N,Male,,1702374621,kbaston,407998,4230,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50078,prof-2042,5,"<p>Philosophcial transactions Vol 33<sup>d</sup> n<sup>o</sup> 3&amp;5</p>",24,10,1765,8,12,1765,"1765-10-24 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","24 Oct 1765","Original Returned Date","8 Dec 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98827,50078,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",30967,12978,33,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50091,prof-2055,18,"<p>Buffon Histoire Naturelle Vol. 1</p>",13,5,1768,23,5,1768,"1768-5-13 (Friday)","1768-5-23 (Monday)","Original Borrowed Date","13 May 1768","Original Returned Date","23 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75532,50091,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",20093,13457,1,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50077,prof-2041,4,"<p>Philosophical transactions Vol. 28</p>",23,10,1765,24,10,1765,"1765-10-23 (Wednesday)","1765-10-24 (Thursday)","Original Borrowed Date","23 Oct 1765","Original Returned Date","24 Oct 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98824,50077,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",30964,12978,28,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50081,prof-2045,8,"D<sup>r</sup>
  Grews Anatomy of Plants",20,5,1765,25,11,1766,"1765-5-20 (Monday)","1766-11-25 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","25 Nov 1766",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64664,50081,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13676,6,,,"Anatomy of plants· : With an idea of
  a philosophical history of plants, and several
  other lectures, read before the Royal Society·",A,1,1,http://eleanor.lib.gla.ac.uk/record=b1598718,,,1600281116,baitken,Array,Number,5,"Original Author","Grew, Nehemiah, 1641-1712.","Possible modern shelfmark","Sp Coll Bm2-d.1 &nbsp;",Press,Q,Shelf,4,20312,13676,,,1600281116,baitken,,,,,,,,,,,,,,,,,,,18386,13676,471,Certain,8913,"The anatomy of plants· With an idea of a philosophical history of plants, and several other lectures, read before the Royal Society.",17,17,T,R10887,,,English,London,1682,N,0,N,folio,,,,,1661248993,kbaston,8913,"Anatomy of Plants. With an Idea of a Philosophical History of Plants",,N,,N,,1700219863,baitken,338,,Grew,Nehemiah,,1641,0,0,N,1712,0,0,N,Male,,1661248993,kbaston,397533,8913,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50074,prof-2038,1,"Joannis Hevellii Mercurius",20,5,1765,8,12,1765,"1765-5-20 (Monday)","1765-12-8 (Sunday)","Original Borrowed Date","20 May 1765","Original Returned Date","8 Dec 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64657,50074,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,,,,,,,,,,,,,,,,,,,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50083,prof-2047,10,"<p>Longs Astr. Vol. 2.<sup>d</sup></p>",21,10,1765,8,12,1765,"1765-10-21 (Monday)","1765-12-8 (Sunday)","Original Borrowed Date","21 Oct 1765","Original Returned Date","8 Dec 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75508,50083,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13677,6,,,"Astronomy, in five books.",A,9,7,https://eleanor.lib.gla.ac.uk/record=b1578981,,,1702475411,kbaston,Array,Press,Q,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh5-d.1-2","Original Author","Long, Roger.",24346,13677,2,,1702475411,kbaston,,,,,,,,,,,,,,,,,,,373792,13677,4432,Certain,8628,"Astronomy, in five books. By Roger Long, D. D. F.R.S. Master Of Pembroke Hall In The University Of Cambridge.",15,12,A,T119944,,,English,Cambridge,1742,N,1764,N,4to,,,,,1702475411,kbaston,8628,"Astronomy, in Five Books [Roger Long]",0,N,0,N,,1702475411,kbaston,2758,,Long,Roger,,1680,0,0,N,1770,0,0,N,Male,,1702475411,kbaston,409588,8628,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50089,prof-2053,16,"<p>Buffons Histoire Naturelle T.3.4.</p>",21,3,1768,20,4,1768,"1768-3-21 (Monday)","1768-4-20 (Wednesday)","Original Borrowed Date","21 Mar 1768","Original Returned Date","20 Apr 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75526,50089,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",23989,13457,3,,1702475850,kbaston,23992,13457,4,,1702475850,kbaston,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50090,prof-2054,17,"<p>Buffon's Histoire Naturelle V. 5.6</p>",20,4,1768,13,5,1768,"1768-4-20 (Wednesday)","1768-5-13 (Friday)","Original Borrowed Date","20 Apr 1768","Original Returned Date","13 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75529,50090,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",23995,13457,5,,1702475850,kbaston,23998,13457,6,,1702475850,kbaston,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50086,prof-2050,13,"<p>Flamst. At. Cœlist. Fol.</p>",13,1,1768,23,5,1768,"1768-1-13 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","23 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75517,50086,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50095,prof-2059,4,"<p>Flamsteed Atlas Cœlistis</p>",1,11,1768,3,5,1768,"1768-11-1 (Tuesday)","1768-5-3 (Tuesday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","3 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75478,50095,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50104,prof-2068,13,"<p>Flamsteed's Atlas</p>",1,9,1769,6,2,1770,"1769-9-1 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","1 Sep 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75493,50104,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,,,,,,,,,,,,,,,,,,,,,,
