lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50096,prof-2060,5,"<p>Hist Cœlistis 3 Vol</p>",2,12,1768,3,5,1768,"1768-12-2 (Friday)","1768-5-3 (Tuesday)","Original Borrowed Date","2 Dec 1768","Original Returned Date","3 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75481,50096,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50101,prof-2065,10,"<p>Hist. Coœlisis 3 Vol Fol.</p>",3,5,1769,23,5,1769,"1769-5-3 (Wednesday)","1769-5-23 (Tuesday)","Original Borrowed Date","3 May 1769","Original Returned Date","23 May 1769",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75484,50101,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50093,prof-2057,2,"<p>Connissance Dempt [?] T 3, 4, 5</p>",3,8,1768,30,10,1768,"1768-8-3 (Wednesday)","1768-10-30 (Sunday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","30 Oct 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,99556,50093,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13706,6,,,"Ephemerides des mouvemens célestes, pour dix années, depuis 1765 jusqu'en  1775, et pour le méridien de la ville de Paris.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1588036,,,1610547274,kbaston,Array,Press,AQ,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bl7-e.17  ","Original Author","La Caille, Nicolas Louis de, 1713-1762.",20342,13706,,,1610547274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52498,13706,8053,Certain,9684,"Éphémérides des mouvements célestes.",3,3,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb327681249,,French,Paris,1701,N,1735,N,4to,,,,"<p>12 vols</p><p>1701, 1702, 1703 (1703-1714)</p><p><span class="""">[t. 1] (1715/1725)-t. 9 (1793/1800)</span></p>",1610547274,kbaston,9684,"Éphémérides des Mouvements Célestes",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2668,40v,MS-LIB-4-082,50114,prof-2078,3,"<p>Flamsteeds Atlas Cœlist</p>",6,2,1770,22,5,1770,"1770-2-6 (Tuesday)","1770-5-22 (Tuesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","22 May 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75472,50114,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50128,prof-2092,6,"<p>Essais de Montaigne Tom. 1.2.3</p>",13,6,1767,7,12,1767,"1767-6-13 (Saturday)","1767-12-7 (Monday)","Original Borrowed Date","13 Jun 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99214,50128,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13689,6,,,"Les essais de Michel seigneur de Montaigne.",L,10,4,http://eleanor.lib.gla.ac.uk/record=b1571691,,,1612540504,kbaston,Array,Press,L,Shelf,8,Number,12.13.14,"Possible modern shelfmark","Sp Coll Bh3-e.4-6","Original Author","Montaigne, Michel de, 1533-1592.",20325,13689,1,,1612540504,kbaston,31030,13689,2,,1612540504,kbaston,31033,13689,3,,1612540504,kbaston,,,,,,,,,,,,,66935,13689,545,Certain,6622,"Les Essais de Michel, seigneur de Montaigne.",15,8,L,,https://catalogue.bnf.fr/ark:/12148/cb33998979w,,French,Paris,1725,N,0,N,4to,,"<p>Coste, Pierre, 1668-1747.</p>",,,1614867715,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50124,prof-2088,2,"<p>Philoso: Tranact. Vol 50 p 1.<sup>st</sup></p>",27,5,1767,4,12,1767,"1767-5-27 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","27 May 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99184,50124,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",31024,12978,50.1,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50129,prof-2093,7,"<p>Recueil des Voyages Tom 1.2.</p>",12,8,1767,7,12,1767,"1767-8-12 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99424,50129,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13690,6,,,"Recueil de divers voyages curieux faits en Tartarie, en Perse et ailleurs.",R,4,2,https://eleanor.lib.gla.ac.uk/record=b1611483,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.12.0 from the Other Funds (cf. GUA 19569). Shelfmark ""D.5.7"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612447918,kbaston,Array,Press,H,Shelf,7,Number,5.6,"Possible modern shelfmark","Sp Coll Bi10-e.6-7",,,20326,13690,1,,1612447918,kbaston,31042,13690,2,,1612447918,kbaston,,,,,,,,,,,,,,,,,,,65606,13690,8044,Certain,9315,"Recueil de divers voyages curieux faits en Tartarie, en Perse et ailleurs. ",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003581708,,French,Leiden,1729,N,0,N,4to,,,,,1612447918,kbaston,9315,"Recueil de Divers Voyages Curieux Faits en Tartarie, en Perse et Ailleurs",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50133,prof-2097,11,"<p>Burnetius de fide &amp; officcius Christianorum</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75466,50133,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13692,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,http://eleanor.lib.gla.ac.uk/record=b1591149,,,1610539909,kbaston,Array,Press,AP,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl9-g.24","Original Author","Burnet, Thomas, 1635?-1715.",20328,13692,,,1610539909,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52126,13692,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50148,prof-2112,13,"Shaw's Travels",14,10,1767,4,12,1767,"1767-10-14 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","14 Oct 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64731,50148,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12865,6,,,"Travels, or observations relating to  several parts of Barbary and the Levant",T,13,13,http://eleanor.lib.gla.ac.uk/record=b1585845,,,1702302104,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",19501,12865,,,1702302104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371719,12865,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50142,prof-2106,7,"<p>Fabricii Biblio: Græca Tom 2.3</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99475,50142,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13262,6,,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",B,15,12,https://eleanor.lib.gla.ac.uk/record=b1579274,,,1648633852,kbaston,Array,Press,AI,Shelf,11,Number,3,"Possible modern shelfmark","Sp Coll Bl2-f.5-18","Original Author","Fabricius, Johann Albert, 1668-1736.",31069,13262,2,,1648633852,kbaston,29314,13262,3,,1648633852,kbaston,,,,,,,,,,,,,,,,,,,201259,13262,7870,Certain,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,,1648633852,kbaston,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50141,prof-2105,6,"<p>Burneti de Statu mortuorum</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94261,50141,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13697,6,,,"De statu mortuorum et resurgentium tractatus.",D,1,1,http://eleanor.lib.gla.ac.uk/record=b1591146,,,1605691921,kbaston,Array,Press,AP,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl9-g.23  ","Original Author","Burnet, Thomas, 1635?-1715.",20333,13697,,,1605691921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,37876,13697,222,Certain,3375,"De statu mortuorum et resurgentium tractatus.",4,4,D,T115667,,,Latin,London,1727,N,0,N,8vo,,,,,1605691922,kbaston,3375,"Of the State of the Dead and Rising",,N,,N,,1700219841,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,391818,3375,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50139,prof-2103,4,"<p>Hares Hebrew Psalter Vol.<sup>s</sup> 1.s</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75454,50139,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12881,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis,  tum praecipue metrices ope, multis in locis suae integritati restitutus. Cum  dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos Hebraicae  specimina ... Edidit Franciscus Hare, S.T.P...",P,3,2,http://eleanor.lib.gla.ac.uk/record=b1621639,,,1604758617,kbaston,Array,Press,A,Shelf,10,Number,1:2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",19517,12881,1,,1604758617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34987,12881,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50144,prof-2108,9,"<p>Forbes Institutes 2 Vols</p>",9,9,1767,8,12,1767,"1767-9-9 (Wednesday)","1767-12-8 (Tuesday)","Original Borrowed Date","9 Sep 1767","Original Returned Date","8 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75457,50144,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,626,6,,,"Institutes of the law of Scotland",I,9,5,https://eleanor.lib.gla.ac.uk/record=b1684290,,,1613407929,kbaston,Array,Press,AA,Shelf,5,Number,"15,16","Possible modern shelfmark","Sp Coll 748-749","Original Author","Forbes, William, -1745.",626,626,1,,1613407929,kbaston,16615,626,2,,1613407929,kbaston,,,,,,,,,,,,,,,,,,,72902,626,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
