lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1777,91v,MS16480-0190,38989,1001,4,"<p><span style=""text-decoration: line-through;"">Calderwoods Histy Church of Scotland</span></p>",23,1,1772,0,0,0,"1772-1-23 (Thursday)",,"Original Borrowed Date",23<sup>d</sup>,"Original Borrower","<s>George Vertt</s>",,,3654,1,vert_george,V,Vert,George,,,4,1769,1773,,,,Male,,,1687166613,kbaston,460520,38989,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1777,91v,MS16480-0190,38987,999,3,"<p><span style=""text-decoration: line-through;"">Rollons Roman Histy V. 1 2 3</span></p>",6,1,1772,0,0,0,"1772-1-6 (Monday)",,"Original Borrowed Date","1772 Janry 6.<sup>th</sup>","Original Borrower","<s>John Hume</s>",,,3346,1,hume_john,H,Hume,John,,,5,1772,1772,,,,Male,,,1670344586,jkennard,460517,38987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,38996,1008,1,"<p><span style=""text-decoration: line-through;"">32 Vol of Modern Universal History</span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Original Borrowed Date","1772 Febry 14<sup>th</sup>","Original Borrower","<s>Tho</sup>s</sup> Maclane</s>",,,3407,1,maclane_thomas,M,Maclane,Thomas,,,9,1771,1773,,,,Male,,,1670344094,jkennard,460541,38996,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,38997,1009,2,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Vol. Robertson's History Scotland</span></p>",19,2,1772,0,0,0,"1772-2-19 (Wednesday)",,"Original Borrowed Date","1772 Feb 19<sup>th</sup>","Original Borrower","<s>John Ramage</s>",,,3520,1,ramage_john,R,Ramage,John,,,1,1772,1772,,,,Male,,,1669671641,jkennard,460544,38997,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132980,60683,2,,1687436314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,38998,1010,3,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vol Roman History</span></p>",26,2,1772,0,0,0,"1772-2-26 (Wednesday)",,"Original Borrowed Date","Feb<sup>r</sup>. 26<sup>th</sup>","Original Borrower","<s>Alex<sup>r</sup> Deans</s>",,,3157,1,deans_alexander,D,Deans,Alexander,,,13,1769,1809,,,,Male,,,1675594862,jkennard,460547,38998,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128417,10925,1,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,39002,1014,7,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 25<sup>th 26th</sup></span></p>",12,3,1772,0,0,0,"1772-3-12 (Thursday)",,"Original Borrowed Date","<s>March. 12.</s>","Original Borrower","<s>Q. Gordone</sup>",,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525437,39002,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132920,10839,25,"France , Lewis XIV . to 1714 - Italy to 1304 ",1687169623,kbaston,132881,10839,26,"Italy continued - from 1305 to 1709 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,39004,1016,10,"<p><span style=""text-decoration: line-through;"">the 2<sup>d</sup> Vol. of the Hist. of the House of Douglas</span></p>",31,3,1772,0,0,0,"1772-3-31 (Tuesday)",,"Original Borrowed Date","March 31<sup>st</sup>.","Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,460571,39004,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11559,1,1337,,"History of the house and race of Douglas and Angus [Hume]",H,14,11,,,"<p>Not in 1828 Haddington catalogue</p>",1703149158,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,131204,11559,2,,1703149158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378199,11559,41103,"Very likely",5425,"The history of the house and race of Douglas and Angus. Written by Mr. David Hume of Godscroft. ... . containing the History of the House of Douglas.",14,11,T,T160572,,,English,Edinburgh,1748,N,0,N,12mo,"2 vols",,,,1703149158,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,39000,1012,5,"<p><span style=""text-decoration: line-through;"">Collection of Maps</span></p>",26,2,1772,0,0,0,"1772-2-26 (Wednesday)",,"Original Borrowed Date","Feb<sup>r</sup>. 26<sup>th</sup>","Original Borrower","<s>James Fisher</s>",,,3233,1,fisher_james,F,Fisher,James,,,5,1766,1787,,,,Male,,,1677762445,jkennard,460553,39000,Main,,,,,22,17,Painter/Limner,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10346,1,123,,"Maps and charts to the modern part of the universal history.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434334210004341,,"<p>1828 Haddington catalogue: Maps and Charts for Modern Universal History, Lond., 1766, Folio</p>",1686912539,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1408",,,,,,,,,,,,,,,,,,,,,,11792,10346,,,1686912539,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352059,10346,29656,Certain,9500,"The Maps and charts to the modern part of the universal history.",2,2,T,T172676,,,English,London,1766,N,0,N,folio,,,,,1686912539,kbaston,9500,"Maps and Charts to the Modern Part of the Universal History",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,38999,1011,4,"<p><span style=""text-decoration: line-through;"">1 Vol of Robertsons History</span></p>",26,2,1772,0,0,0,"1772-2-26 (Wednesday)",,"Original Borrowed Date","Feb<sup>r</sup>. 26<sup>th</sup> ","Original Borrower","<s>James Fisher</s>",,,3233,1,fisher_james,F,Fisher,James,,,5,1766,1787,,,,Male,,,1677762445,jkennard,460550,38999,Main,,,,,22,17,Painter/Limner,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132977,60683,1,,1687436314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,39001,1013,6,"<p><span style=""text-decoration: line-through;"">10 Vol. of Modern Universal History</span></p>",29,2,1772,0,0,0,"1772-2-29 (Saturday)",,"Original Borrowed Date","Feb 29 <s>1772</s>","Original Borrower","<s>Rob.<sup>t</sup> Hamilton</s>","Other reader","<s>for father</s>",3310,1,hamilton_robert,H,Hamilton,Robert,,,13,1769,1776,,,,Male,,"<p>Borrows for father; could he possibly be Robert Hamilton b. 1753, son of Rev. John Hamilton at Bolton?</p>",1677758872,jkennard,470915,39001,Main,,,,,,,,,,,,,,3308,1,hamilton_mr,H,Hamilton,,Mr,,1,1772,1772,,,,Male,,"<p>Son Robert borrows for him</p>",1670344665,jkennard,470918,39001,Other,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132473,10839,10,"English East India Company - Dutch conquests and Settlements in the East Indies ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1779,92v,MS16480-0192,39007,1019,2,"<p>D<sup>o</sup> 29th <span style=""text-decoration: line-through;"">Vol Universal History</span></p>",8,4,1772,0,0,0,"1772-4-8 (Wednesday)",,"Original Borrowed Date","Aprile 8<sup>th</sup> 1772","Original Borrower","<s>William Grieve</s>",,,3285,1,grieve_william,G,Grieve,William,,,29,1755,1775,,,,Male,,"<p>Possibly butcher.</p>",1677758707,jkennard,470906,39007,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132890,10839,29,"Germany to 1519 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1779,92v,MS16480-0192,39009,1021,4,"<p><span style=""text-decoration: line-through;"">2 Volom of Robertson's History</span></p>",9,4,1772,0,0,0,"1772-4-9 (Thursday)",,"Original Borrowed Date","<s>9 Ap<sup>l</sup>. 1772</s>","Original Borrower","<s>John Carfrae</s>",,,3095,1,carfrae_john,C,Carfrae,John,,,9,1764,1791,,,,Male,,,1677263102,jkennard,470909,39009,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132980,60683,2,,1687436314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39017,1029,6,"<p><span style=""text-decoration: line-through;"">&amp; Annales</span></p>",4,8,1772,0,0,0,"1772-8-4 (Tuesday)",,"Original Borrowed Date","Aug<sup>t</sup> 4.<sup>th</sup>","Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,461990,39017,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10273,1,50,,"Annales rerum Anglicarum, et Hibernicarum, regnante Elizabetha, ad annum salutis M. D. LXXXIX. Guilielmo Camdeno authore.",A,1,1,,,"<p>1828 Haddington catalogue: Camdeni Annales rerum Anglicarum, ad annum 1589, Lond., 1615, Folio</p>",1669799072,jkennard,Array,,,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,282569,10273,Holding,,11719,10273,,,1669799072,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277337,10273,35228,Certain,8851,"Annales rerum Anglicarum, et Hibernicarum, regnante Elizabetha, ad annum salutis M. D. LXXXIX. Guilielmo Camdeno authore.",1,1,A,S107145,,,Latin,London,1615,N,0,N,folio,,,,,1669799073,jkennard,8851,"Annales rerum Anglicarum et Hibernicarum regnante Elizabetha",,N,,N,,1700219862,baitken,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,397469,8851,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39013,1025,2,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 29<sup>th</sup>.</span></p>",26,5,1772,0,0,0,"1772-5-26 (Tuesday)",,"Original Borrowed Date","<s>May 26<sup>th</sup></s>","Original Borrower","<s>Q. Gordone</s>",,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525440,39013,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132890,10839,29,"Germany to 1519 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
